2006-2007 Girls Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:27 pm CST

Hartington (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Ponca,C2,8,13,3,W,64,49,,44,&nbsp;,,
12/01/06,@ Newcastle,D2,22,2,1,L,48,60,,39,&nbsp;,,
12/05/06,@ Coleridge,D2,11,10,2,W,72,59,,47,&nbsp;,,
12/12/06,Allen,D2,10,9,2,W,49,29,,47,&nbsp;,,
12/16/06,@ Wakefield,C1,13,8,2,L,58,64,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,West Boyd,D2,11,10,2,W,58,51,,47,Creighton Holiday Tournament,Creighton,
12/29,Creighton,C2,14,7,2,L,68,75,,36,Creighton Holiday Tournament,Creighton,
01/04-01/05,Opponents:,,,,-,,,,,-,Classic,TBA,
01/04,Newcastle,D2,22,2,1,L,38,44,,39,Classic,TBA,
01/05,Coleridge,D2,11,10,2,L,52,62,,36,Classic,TBA,
01/11/07,Randolph,C2,11,11,2,L,52,64,,36,&nbsp;,,
01/12/07,Osmond,D1,4,16,4,W,49,23,,41,&nbsp;,,
01/16/07,@ Laurel-Concord,C2,11,11,2,W,59,50,,47,&nbsp;,,
01/19/07,Bloomfield,D2,9,11,3,W,59,44,,44,&nbsp;,,
01/23/07,@ Plainview,C1,7,13,3,W,60,45,,46,&nbsp;,,
01/25/07,@ Winside,D1,1,18,4,W,63,42,,41,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Allen,D2,10,9,2,W,56,30,,47,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Newcastle,D2,22,2,1,L,40,45,,39,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Wausa,D2,12,10,2,L,47,48,,36,&nbsp;,,
02/09/07,Wynot,D2,11,10,2,W,57,34,,47,&nbsp;,,
02/13/07,Laurel-Concord,C2,11,11,2,W,65,58,,47,&nbsp;,,
02/15/07,Hartington Cedar Catholic,C2,15,8,2,L,40,54,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.905
