2004-2005 Boys Basketball Team Report for Dundy County
This report was generated on 06/13/13 at 3:36 am CDT

Dundy County (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,St. Francis KS,C2,6,13,3,L,47,68,,30,&nbsp;,,
12/07/04,@ Hitchcock County,C2,8,14,3,L,36,59,,35,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,@ Maywood,D2,4,16,4,L,45,53,,28,&nbsp;,,
12/11/04,Medicine Valley,D1,3,17,4,W,41,40,,40,&nbsp;,,
12/17/04,Hitchcock County,C2,8,14,3,L,56,73,,35,&nbsp;,,
12/18/04,@ Cheylin KS,D2,3,13,4,L,41,43,,28,&nbsp;,,
01/07/05,@ Chase County,C1,7,15,3,L,28,71,,31,&nbsp;,,
01/08/05,@ Hayes Center,D2,15,9,2,L,45,63,,33,&nbsp;,,
01/14/05,Medicine Valley,D1,3,17,4,W,47,35,,40,&nbsp;,,
01/15/05,@ Arapahoe,D1,19,4,1,L,39,55,,38,&nbsp;,,
01/20/05,Wallace,D2,18,3,1,L,43,79,,38,&nbsp;,,
01/21/05,@ Southwest,C2,6,14,3,L,51,60,,30,&nbsp;,,
01/25/05,Southern Valley,C2,11,9,2,L,38,59,,35,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
02/01/05,@ Wheatland,D2,14,8,2,L,44,59,,33,&nbsp;,,
02/04/05,@ Alma,D1,3,16,4,L,39,50,,28,&nbsp;,,
02/05/05,Cambridge,D1,17,8,2,L,45,80,,38,&nbsp;,,
02/11/05,Southern Valley,C2,11,9,2,L,48,66,,35,&nbsp;,,
02/18/05,Wauneta-Palisade,D1,16,4,1,L,45,79,,38,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.056
