2012-2013 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:38 am CDT

Lincoln Northeast (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
11/30,Columbus,B,5,20,4,W,54,40,,41,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/01,Bellevue West,A,14,10,2,L,45,73,,36,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/07/12,@ Columbus,B,5,20,4,W,55,45,,41,&nbsp;,,
12/08/12,Omaha Westside,A,11,12,3,L,51,52,,33,&nbsp;,,
12/15/12,Norfolk,A,11,13,3,L,39,61,,33,&nbsp;,,
12/21/12,@ Lincoln North Star,A,13,11,2,L,43,48,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln Southwest,A,16,9,2,L,52,55,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln East,A,12,12,2,L,48,63,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln High,A,6,18,3,L,49,71,,33,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Kearney,A,14,12,2,L,56,70,,36,&nbsp;,,
01/05/13,@ Lincoln East,A,12,12,2,L,52,57,(OT),36,&nbsp;,,
01/11/13,@ Grand Island,A,3,20,4,W,65,40,,41,&nbsp;,,
01/12/13,@ Gretna,B,17,7,2,W,34,32,,47,&nbsp;,,
01/17/13,Lincoln High,A,6,18,3,W,44,43,,44,&nbsp;,,
01/19/13,Elkhorn,B,10,14,3,W,52,27,,44,&nbsp;,,
01/25/13,@ Lincoln Pius X,A,13,8,2,L,52,54,(OT),36,&nbsp;,,
01/26/13,North Platte,A,16,7,2,L,33,48,,36,&nbsp;,,
01/29/13,Millard North,A,12,12,2,L,40,42,,36,&nbsp;,,
02/01/13,Lincoln Southwest,A,16,9,2,L,44,46,,36,&nbsp;,,
02/08/13,@ Fremont,A,12,12,2,L,33,54,,36,&nbsp;,,
02/15/13,@ Lincoln Southeast,A,16,8,2,L,37,44,,36,&nbsp;,,
02/23/13,@ Papillion-LaVista,A,22,3,1,L,46,51,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.636
