2004-2005 Wrestling Team Report for Nebraska City
This report was generated on 04/27/12 at 3:23 am CDT

Nebraska City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Falls City,B,&nbsp;,,
12/04-12/04,(To Be Determined),,Pius X Invitational,Lincoln Pius X,
12/07/04,Norris,B,&nbsp;,,
12/09/04,@ Plattsmouth,B,&nbsp;,,
12/11-12/11,(To Be Determined),,Crete Invitational,Crete,
12/17-12/17,(To Be Determined),,Platteview Invite,Platteview HS,
01/06/05,Crete,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Elkhorn Invite,Elkhorn,
01/18/05,@ Gretna,B,&nbsp;,,
01/22-01/22,(To Be Determined),,Aurora Dual Tournament,Aurora,
01/27/05,@ Elkhorn,B,&nbsp;,,
01/27/05,Platteview,B,&nbsp;,,
01/27/05,@ Waverly,B,&nbsp;,,
01/29-01/29,(To Be Determined),,Raymond Central Tournament,Raymond Central,
02/03/05,@ Blair,B,&nbsp;,,
02/05-02/05,(To Be Determined),,Eastern Midlands Conf Tournament,Gretna,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
