2007-2008 Softball Team Report for Omaha Skutt Catholic
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Skutt Catholic (21-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,McCook,B,25,4,1,L,1,8,,39,<font color="green">Double Dual (host: Hastings)</font>,,
08/23/07,North Platte,A,6,27,4,L,0,8,,32,<font color="green">Double Dual (host: Hastings)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln East,A,27,13,2,L,3,5,,38,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Milford,C,20,3,1,W,4,3,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Fremont,A,18,17,2,L,3,6,,38,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,@ Bellevue West,A,18,14,2,W,9,6,,49,&nbsp;,,
08/27/07,@ Bellevue West,A,18,14,2,W,2,1,,49,&nbsp;,,
08/30/07,Gretna,B,17,13,2,W,8,0,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Omaha Marian,A,25,7,1,L,0,10,,41,Norfolk Invite,Norfolk,
09/01,Omaha Westside,A,21,9,2,L,1,2,(8 in.),38,Norfolk Invite,Norfolk,
09/01,Norfolk,A,15,23,3,W,6,2,,46,Norfolk Invite,Norfolk,
09/04/07,@ Omaha Duchesne Academy,B,5,17,4,W,12,0,,41,&nbsp;,,
09/05/07,@ Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,10,5,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Omaha Gross Tournament,,
09/08,Lincoln East,A,27,13,2,L,4,7,,38,Omaha Gross Tournament,,
09/08,Omaha Gross Catholic,B,18,12,2,W,3,0,,47,Omaha Gross Tournament,,
09/08,Ralston,B,23,6,1,L,2,5,,39,Omaha Gross Tournament,,
09/11/07,@ Ralston,B,23,6,1,L,0,8,,39,&nbsp;,,
09/13/07,Beatrice,B,26,5,1,W,1,0,,50,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Lincoln Pius X,B,15,16,3,W,2,1,,44,Hastings Invite,Hastings,
09/15,Fillmore Central/Exeter-Milligan,C,22,8,2,W,8,0,,47,Hastings Invite,Hastings,
09/15,Norris,B,15,10,2,W,4,1,,47,Hastings Invite,Hastings,
09/19/07,Omaha Gross Catholic,B,18,12,2,W,3,2,(8 in.),47,&nbsp;,,
09/20/07,@ Omaha Mercy,B,15,17,3,W,5,0,,44,&nbsp;,,
09/22/07,Ralston,B,23,6,1,L,1,2,,39,<font color="green">Triangular (host: Ralston)</font>,,
09/22/07,Omaha Mercy,B,15,17,3,W,5,2,,44,<font color="green">Triangular (host: Ralston)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/25,Ralston,B,23,6,1,L,2,10,,39,River Cities Conference Tournament,Ralston,
09/25,Omaha Duchesne Academy,B,5,17,4,W,5,1,,41,River Cities Conference Tournament,Ralston,
09/25,Beatrice,B,26,5,1,L,1,5,,39,River Cities Conference Tournament,Ralston,
09/27/07,Lincoln Pius X,B,15,16,3,W,3,0,,44,&nbsp;,,
10/01/07,Plattsmouth,B,6,17,3,W,6,1,,44,&nbsp;,,
10/04/07,Omaha Gross Catholic,B,18,12,2,W,5,2,,47,&nbsp;,,
10/04/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,12,0,,41,&nbsp;,,
10/05/07,Omaha Gross Catholic,B,18,12,2,W,4,0,,47,&nbsp;,,
10/05/07,@ Ralston,B,23,6,1,L,0,3,,39,&nbsp;,,
10/05/07,@ Ralston,B,23,6,1,L,4,6,(8 in.),39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.686
