2009-2010 Girls Basketball Team Report for Thayer Central
This report was generated on 02/27/15 at 8:50 am CST

Thayer Central (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Belleville - Rep County KS,C2,9,11,3,L,21,38,,33,&nbsp;,,
12/11/09,@ Friend,C2,12,7,2,L,35,56,,36,&nbsp;,,
12/12/09,Fairbury,C1,8,13,3,W,40,35,,46,&nbsp;,,
12/15/09,Fillmore Central,C1,11,10,2,L,38,42,,38,&nbsp;,,
12/18/09,@ Heartland,C2,5,14,3,W,40,34,,44,&nbsp;,,
12/19/09,Tri County,C2,19,3,1,L,40,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,D1,8,14,3,W,49,25,,44,Freeman Holiday Tournament,Freeman High School,
12/30,Sutton,C2,16,6,2,L,32,57,,36,Freeman Holiday Tournament,Freeman High School,
01/09/10,Deshler,C2,6,17,3,W,58,43,,44,&nbsp;,,
01/15/10,@ Sutton,C2,16,6,2,L,35,65,,36,&nbsp;,,
01/16/10,Milford,C1,13,9,2,W,61,44,,49,&nbsp;,,
01/21/10,Superior,C2,19,4,1,W,54,48,,50,&nbsp;,,
01/23/10,@ Sandy Creek,C2,20,3,1,L,47,48,,39,&nbsp;,,
01/26/10,Southern,C2,11,11,2,W,39,20,,47,&nbsp;,,
01/29/10,@ Centennial,C1,4,15,4,W,52,38,,43,&nbsp;,,
01/30/10,Cross County,C2,9,12,3,W,52,43,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Heartland,C2,5,14,3,W,34,23,,44,Southern Nebraska Conference Tournament,Milford,
02/02,Sutton,C2,16,6,2,L,34,47,,36,Southern Nebraska Conference Tournament,Milford,
02/09/10,Wilber-Clatonia,C1,8,12,3,L,38,43,,35,&nbsp;,,
02/15/10,Deshler,C2,6,17,3,L,26,27,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.800
