2007-2008 Volleyball Team Report for Holdrege
This report was generated on 12/10/12 at 11:56 pm CST

Holdrege (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Kearney,A,18,15,2,W,3,1,,49,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Lexington,B,15,18,3,W,2,0,,44,Lexington Invite,Lexington,
09/01,Chase County,C1,19,12,2,W,2,1,,47,Lexington Invite,Lexington,
09/01,St. Paul,C1,22,6,1,W,2,1,,50,Lexington Invite,Lexington,
09/06/07,Northwest,B,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
09/06/07,McCook,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Holdrege)</font>,,
09/11/07,York,B,4,21,4,W,3,0,,41,&nbsp;,,
09/13/07,@ Hastings,B,10,18,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/22,Ravenna,C2,17,14,2,W,2,1,,47,Holdrege Invite,Holdrege,
09/22,Minden,C1,27,6,1,L,1,2,,39,Holdrege Invite,Holdrege,
09/22,McCook,B,17,14,2,L,1,2,,36,Holdrege Invite,Holdrege,
09/25/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/25/07,Minden,C1,27,6,1,W,2,1,,50,<font color="green">Triangular (host: Gibbon)</font>,,
09/27/07,Broken Bow,C1,7,21,3,W,3,0,,44,&nbsp;,,
09/29/07,Perkins County,C2,19,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Gothenburg)</font>,,
09/29/07,Gothenburg,C1,7,24,4,W,2,0,,41,<font color="green">Double Triangular (host: Gothenburg)</font>,,
10/04/07,Cozad,C1,6,21,4,W,3,0,,41,&nbsp;,,
10/09/07,Northwest,B,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Central City)</font>,,
10/09/07,Central City,C1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/13,Northwest,B,30,3,1,L,0,2,,39,Central Conference,Crete,
10/13,Columbus Lakeview,C1,18,8,2,W,2,0,,47,Central Conference,Crete,
10/13,Seward,B,15,13,2,W,2,0,,47,Central Conference,Crete,
10/16/07,@ Lexington,B,15,18,3,W,3,1,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Pilfold Invitational (1-Day Tournament, >4 Teams),Alliance,
10/20,Ogallala,B,23,10,2,W,2,0,,47,Pilfold Invitational,Alliance,
10/20,Alliance,B,15,19,3,W,2,0,,44,Pilfold Invitational,Alliance,
10/20,Gering,B,18,10,2,W,2,0,,47,Pilfold Invitational,Alliance,
10/23/07,@ Aurora,B,21,9,2,W,3,1,,47,&nbsp;,,
11/01/07,McCook,B,17,14,2,W,3,1,,47,&nbsp;,,
11/02/07,Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,44.069
