2005-2006 Girls Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:53 am CDT

Meridian (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Deshler,C2,2,18,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,High Plains Community,C2,5,14,3,W,28,23,,42,&nbsp;,,
12/03/05,Nebraska Lutheran,D1,14,7,2,W,42,30,,50,&nbsp;,,
12/06/05,Bruning-Davenport,D1,10,11,3,L,30,48,,33,&nbsp;,,
12/09/05,@ McCool Junction,D1,14,7,2,L,36,59,,38,&nbsp;,,
12/16/05,Hampton,D2,8,11,3,L,34,53,,33,&nbsp;,,
01/05/06,Silver Lake,D1,14,6,2,L,23,58,,38,&nbsp;,,
01/06/06,@ Rising City,D2,0,19,4,W,65,30,,40,&nbsp;,,
01/09/06,@ Palmyra,C2,5,17,4,W,56,52,,42,&nbsp;,,
01/12/06,@ Lourdes Central Catholic,C2,11,12,3,W,51,39,,47,&nbsp;,,
01/13/06,Diller-Odell,C2,8,12,3,L,30,34,,35,&nbsp;,,
01/20/06,@ Shickley,D2,18,3,1,L,31,52,,38,&nbsp;,,
01/24/06,McCool Junction,D1,14,7,2,L,40,60,,38,&nbsp;,,
01/31/06,Giltner,D2,12,10,2,W,37,32,,45,&nbsp;,,
02/03/06,Exeter-Milligan,C2,26,1,1,L,39,82,,40,&nbsp;,,
02/07/06,Clay Center,D2,4,17,4,W,52,29,,40,&nbsp;,,
02/09/06,@ Sterling,D1,15,7,2,L,20,74,,38,&nbsp;,,
02/10/06,@ Dorchester,D1,5,14,3,W,52,47,,40,&nbsp;,,
02/13/06,Red Cloud,D1,5,18,4,L,28,39,,28,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,37.105
