2004-2005 Girls Basketball Team Report for Callaway
This report was generated on 12/26/13 at 10:24 pm CST

Callaway (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Sargent,D2,5,15,3,L,38,43,,28,&nbsp;,,
12/04/04,Amherst,D1,9,10,3,W,40,39,,45,&nbsp;,,
12/07/04,Sandhills,D2,7,14,3,W,48,45,,40,&nbsp;,,
12/10/04,@ Anselmo-Merna,D1,17,6,2,L,37,38,,38,&nbsp;,,
12/17/04,@ Stapleton,D2,3,16,4,W,34,27,,40,&nbsp;,,
12/18/04,Thedford,D2,9,11,3,W,47,32,,45,&nbsp;,,
01/07/05,@ Sargent,D2,5,15,3,W,51,43,,40,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,@ Anselmo-Merna,D1,17,6,2,L,30,39,,38,&nbsp;,,
01/14/05,@ Maxwell,D1,11,12,3,W,41,38,,45,&nbsp;,,
01/15/05,Eustis-Farnam,D1,14,7,2,L,36,46,,38,&nbsp;,,
01/18/05,@ Loup County,D2,16,3,1,L,31,49,,38,&nbsp;,,
01/20/05,Litchfield,D2,0,17,4,W,54,23,,40,&nbsp;,,
01/27/05,@ Arnold,D1,10,9,2,L,37,52,,33,&nbsp;,,
01/31/05,@ Sandhills,D2,7,14,3,L,44,46,,28,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/08/05,Sumner-Eddyville-Miller,D2,10,9,2,L,42,52,,33,&nbsp;,,
02/11/05,@ Ansley,D2,10,10,2,W,42,29,,45,&nbsp;,,
02/14/05,@ Maxwell,D1,11,12,3,L,32,45,,33,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,38.059
