2003-2004 Boys Basketball Team Report for Parkview Christian
This report was generated on 12/26/13 at 10:21 pm CST

Parkview Christian (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Exeter-Milligan,D1,12,9,2,L,42,69,,35,&nbsp;,,
12/06/03,College View Academy,C2,10,9,2,L,45,54,,36,&nbsp;,,
12/12/03,@ Omaha Christian Academy,D2,4,18,4,W,44,37,,40,&nbsp;,,
12/16/03,Nebraska Lutheran,C2,12,8,2,L,38,70,,36,&nbsp;,,
12/19/03,Nemaha Valley,D2,8,10,3,L,41,45,,33,&nbsp;,,
12/29/03,@ Dorchester,D2,1,16,4,W,52,40,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Valley,
12/30/03,@ College View Academy,C2,10,9,2,L,31,46,,36,&nbsp;,,
01/09/04,@ Lourdes Central Catholic,D1,14,8,2,L,26,52,,35,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lourdes Tournament,Nebraska City,
01/10/04,Concordia,D2,0,11,4,W,81,39,,40,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Freeman,D1,10,15,3,L,26,84,,35,&nbsp;,,
01/17/04,Sterling,D2,9,11,3,L,38,66,,33,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Fronteir Conference,Parkview Christian,
01/22/04,@ Prague,D2,18,3,1,L,27,96,,38,&nbsp;,,
01/24/04,@ Omaha Christian Academy,D2,4,18,4,L,27,32,,28,&nbsp;,,
01/29/04,Concordia,D2,0,11,4,W,42,29,,40,&nbsp;,,
02/03/04,@ McCool Junction,D2,9,9,2,L,43,50,,33,&nbsp;,,
02/10/04,Dorchester,D2,1,16,4,W,50,46,,40,&nbsp;,,
02/13/04,Lewiston,D1,15,9,2,L,50,70,,35,&nbsp;,,
02/20/04,@ Cedar Bluffs,D1,4,15,4,L,42,49,,30,&nbsp;,,
02/24/04,@ Nemaha Valley,D2,8,10,3,L,52,61,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.579
