2006-2007 Girls Basketball Team Report for Keya Paha County
This report was generated on 06/13/13 at 3:47 am CDT

Keya Paha County (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Valentine (JV),C1,12,11,2,,,,,-,&nbsp;,,
12/08/06,Stuart,D1,16,7,2,L,22,48,,38,&nbsp;,,
12/09/06,Colome SD,D2,9,7,2,W,52,44,,47,&nbsp;,,
12/16/06,@ West Boyd,D2,11,10,2,L,42,45,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Quad Co. Tournament,Butte School,
12/28,Wynot,D2,11,10,2,L,34,53,,36,Quad Co. Tournament,Butte School,
12/29,,,7,14,3,W,48,39,,44,Quad Co. Tournament,Butte School,
01/02-01/04,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer/Naper,
01/02,,,7,14,3,W,44,35,,44,Boyd County Tournament,Spencer/Naper,
01/04,Lynch,D2,7,13,3,W,48,42,,44,Boyd County Tournament,Spencer/Naper,
01/06/07,@ St. Mary's,D2,11,9,2,L,39,53,,36,&nbsp;,,
01/09/07,Cody-Kilgore,D2,9,11,3,W,50,47,,44,&nbsp;,,
01/12/07,Loup County,D2,10,8,2,W,39,35,,47,&nbsp;,,
01/18/07,Mullen,D2,14,7,2,W,45,39,,47,&nbsp;,,
01/19/07,@ Rock County,D2,3,16,4,W,44,41,,41,&nbsp;,,
01/23/07,,,7,14,3,L,32,39,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,,,7,14,3,L,36,46,,33,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Stuart,D1,16,7,2,L,17,31,,38,&nbsp;,,
02/09/07,@ Lynch,D2,7,13,3,L,38,40,,33,&nbsp;,,
02/14/07,Sandhills,D2,10,12,3,L,49,54,,33,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.647
