Team Report for Omaha Concordia
This report was generated on 05/04/24 at 6:31 am CDT

Omaha Concordia (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Lutheran/Raymond Central,B,0,12,4,W,7,0,,41,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan,
03/15,Fremont,A,5,13,3,L,0,3,,35,Bryan Invitational,Bryan,
03/16,Lutheran High/Norfolk Catholic,B,2,9,4,W,5,0,,41,Bryan Invitational,Bryan,
03/19/24,@ Omaha Duchesne Academy,B,15,1,1,L,1,8,,39,&nbsp;,,
03/21/24,Ralston,B,11,4,2,L,1,4,,36,&nbsp;,,
03/25/24,Scotus Central Catholic,B,12,3,1,L,0,8,,39,&nbsp;,,
03/26/24,Blair,B,11,5,2,L,2,9,,36,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Seward,B,10,8,2,W,1,0,,47,Seward Invite,Seward Elementary School,
04/01,Kearney Catholic,B,7,9,3,W,3,2,,44,Seward Invite,Seward Elementary School,
04/10/24,@ Omaha North,A,4,13,4,L,1,2,(OT),32,&nbsp;,,
04/11/24,@ Auburn,B,1,11,4,W,10,0,,41,&nbsp;,,
04/15/24,@ Gross Catholic,B,7,7,2,L,0,3,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/19,Omaha Westview,A,7,10,3,L,0,3,,35,Van Metre Invitational,Omaha South HS,
04/20,Omaha Benson,A,6,12,3,W,1,0,(SO),46,Van Metre Invitational,Omaha South HS,
04/22/24,@ Lutheran High/Norfolk Catholic,B,2,9,4,L,0,1,,30,&nbsp;,,
04/23/24,@ Conestoga,B,6,9,3,W,2,1,,44,&nbsp;,,
04/29/24,Elkhorn North,B,6,8,3,L,0,9,,33,Subdistrict B-3 Tournament,Bennington High and Elkhorn North,

TotalPoints:,
Win %:,41.176%
Average Points:,38.529
