2007-2008 Volleyball Team Report for Norfolk
This report was generated on 08/13/14 at 7:10 am CDT

Norfolk (5-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Millard West,A,16,19,3,L,1,2,,33,Bellevue Invitational,Bellevue West,
08/31,Papillion-LaVista South,A,19,15,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
08/31,Omaha Marian,A,34,5,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/01,Lincoln Northeast,A,6,28,4,L,1,2,,30,Bellevue Invitational,Bellevue West,
09/01,Lincoln Southeast,A,19,15,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/06/07,Omaha Benson,A,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/06/07,Papillion-LaVista South,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/11/07,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/11/07,Lincoln Southwest,A,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,16,16,2,L,1,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,21,14,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,B,32,4,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,21,14,2,L,1,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,12,17,3,L,0,2,,33,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,5,26,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,Lincoln North Star,A,16,16,2,L,0,3,,36,&nbsp;,,
09/20/07,Columbus,A,10,25,3,L,1,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/20/07,Lincoln High,A,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/25/07,Lincoln East,A,30,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney)</font>,,
09/25/07,Kearney,A,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/04/07,Omaha Marian,A,34,5,1,L,0,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
10/06,Omaha Northwest,A,0,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Omaha Westside,A,15,18,3,L,0,2,,33,Lincoln High/Millard South Invite,Millard South,
10/06,Bellevue East,A,25,10,2,L,0,2,,36,Lincoln High/Millard South Invite,Millard South,
10/09/07,Millard West,A,16,19,3,L,0,2,,33,<font color="green">Triangular (host: Grand Island)</font>,,
10/09/07,Grand Island,A,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/11/07,@ Lincoln Northeast,A,6,28,4,L,1,3,,30,&nbsp;,,
10/20/07,Lexington,B,15,18,3,L,1,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
10/20/07,Hastings,B,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
10/25/07,@ Lincoln Southeast,A,19,15,2,L,0,3,,36,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Lexington,
10/27,Hastings,B,10,18,3,L,0,2,,33,Greater Nebraska Athletic Conference,Lexington,
10/27,McCook,B,17,14,2,L,0,2,,36,Greater Nebraska Athletic Conference,Lexington,
10/27,Scottsbluff,B,23,13,2,L,0,2,,36,Greater Nebraska Athletic Conference,Lexington,
10/31/07,Lincoln East,A,30,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,14.706%
Average Points:,36.294
