2003-2004 Boys Basketball Team Report for Greeley/Wolbach
This report was generated on 12/26/13 at 10:20 pm CST

Greeley/Wolbach (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Elba,D2,4,16,4,W,75,29,,40,&nbsp;,,
12/06/03,@ Elm Creek,D1,13,10,2,W,64,45,,45,&nbsp;,,
12/11/03,Burwell,C2,8,11,3,W,59,52,,47,&nbsp;,,
12/13/03,Pope John,D1,19,5,1,L,53,60,,38,&nbsp;,,
12/19/03,Wheeler Central,D2,3,14,4,W,73,20,,40,&nbsp;,,
01/02/04,North Loup-Scotia,D2,6,12,3,W,67,25,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,North-Central Nebraska Shootout,Spalding, NE,
01/03/04,Spalding/Spalding Academy,D1,8,11,3,W,43,41,,45,&nbsp;,,
01/09/04,@ Lindsay Holy Family,D2,14,8,2,W,63,52,,45,&nbsp;,,
01/10/04,Loup County,D2,7,10,3,W,69,30,,45,&nbsp;,,
01/13/04,Arcadia,D2,11,8,2,W,68,33,,45,&nbsp;,,
01/16/04,@ Cedar Rapids,D2,11,10,2,W,51,35,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/20/04,Elba,D2,4,16,4,W,66,36,,40,&nbsp;,,
01/23/04,St. Edward,D2,11,12,3,W,74,41,,45,&nbsp;,,
01/24/04,Nebraska Christian,C2,17,4,1,L,48,59,,40,&nbsp;,,
01/31/04,Palmer,D1,2,17,4,W,63,29,,40,&nbsp;,,
02/03/04,@ St. Edward,D2,11,12,3,W,45,42,,45,&nbsp;,,
02/07/04,@ Nebraska Christian,C2,17,4,1,W,53,45,,52,&nbsp;,,
02/10/04,Litchfield,D2,3,14,4,W,69,18,,40,&nbsp;,,
02/12/04,@ Spalding/Spalding Academy,D1,8,11,3,W,55,43,,45,&nbsp;,,
02/20/04,North Loup-Scotia,D2,6,12,3,W,56,38,,40,&nbsp;,,
02/24/04,High Plains Community,D1,8,12,3,W,65,45,,45,&nbsp;,,
02/26/04,Shelby,D1,17,4,1,W,42,39,,50,&nbsp;,,
03/02/04,Spencer-Naper,D1,21,3,1,L,33,54,,38,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.261
