2005-2006 Girls Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:52 am CDT

Medicine Valley (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Paxton,D2,9,11,3,L,40,50,,33,&nbsp;,,
12/03/05,@ Southwest,C2,12,14,3,L,34,45,,35,&nbsp;,,
12/06/05,Dundy County,D1,11,10,2,W,34,30,,45,&nbsp;,,
12/06-12/10,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Invitational,McCook,
12/09/05,Southwest,C2,12,14,3,L,33,55,,35,&nbsp;,,
12/10/05,Grinnell KS,D2,9,11,3,W,43,38,,45,&nbsp;,,
12/16/05,@ Arnold,D2,14,7,2,L,31,46,,38,&nbsp;,,
12/17/05,Hitchcock County,D1,5,15,3,W,40,30,,40,&nbsp;,,
12/20/05,Wallace,D2,8,11,3,W,43,29,,45,&nbsp;,,
01/06/06,@ Arapahoe,D1,19,7,2,L,32,47,,38,&nbsp;,,
01/10/06,@ Hayes Center,D1,8,12,3,L,29,35,,33,&nbsp;,,
01/13/06,Dundy County,D1,11,10,2,L,40,46,,33,&nbsp;,,
01/17/06,Maxwell,D1,14,8,2,W,32,29,,45,&nbsp;,,
01/20/06,@ Elwood,D1,5,14,3,W,47,44,,40,&nbsp;,,
01/24/06,@ Brady,D2,2,18,4,W,47,31,,40,&nbsp;,,
01/26/06,@ Wauneta-Palisade,D1,20,3,1,L,32,43,,38,&nbsp;,,
01/31/06,@ Southwest,C2,12,14,3,L,41,45,,35,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/09/06,Eustis-Farnam,D1,14,7,2,W,44,39,,50,&nbsp;,,
02/10/06,@ Stapleton,D2,10,11,3,L,43,45,,33,&nbsp;,,
02/14/06,Eustis-Farnam,D1,14,7,2,L,30,41,,38,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.895
