2009-2010 Softball Team Report for Wahoo
This report was generated on 04/04/14 at 11:45 pm CDT

Wahoo (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Milford,C,9,16,3,W,7,4,,44,&nbsp;,,
08/29/09,Fort Calhoun,C,5,19,4,W,2,0,,41,&nbsp;,,
09/01/09,@ Bishop Neumann,C,18,11,2,W,6,0,,47,&nbsp;,,
09/05/09,Ashland-Greenwood,C,15,13,2,W,4,1,,47,&nbsp;,,
09/05/09,Yutan/Mead,C,25,6,1,L,0,4,(9 in.),39,&nbsp;,,
09/08/09,Raymond Central,C,14,18,3,W,4,2,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/08/09,Bennington,B,28,6,1,L,0,1,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/10/09,@ Syracuse,C,17,12,2,W,3,2,(11 in.),47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland Greenwood Tournament ,Ashland High School,
09/12,Ashland-Greenwood,C,15,13,2,W,3,0,,47,Ashland Greenwood Tournament ,Ashland High School,
09/12,Waverly,B,16,13,2,W,2,0,,49,Ashland Greenwood Tournament ,Ashland High School,
09/12,Johnson County Central,C,1,19,4,W,12,0,(3 in.),41,Ashland Greenwood Tournament ,Ashland High School,
09/15/09,Douglas County West/Concordia,B,14,12,2,W,9,5,,49,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/15/09,Tekamah-Herman,C,6,25,4,W,8,0,(6 in.),41,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/17/09,David City,B,15,17,3,W,8,0,,46,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Plattsmouth,B,21,11,2,W,4,3,,49,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Auburn,B,1,25,4,W,12,0,,43,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Fort Calhoun,C,5,19,4,W,5,0,,41,Plattsmouth Tournament ,Plattsmouth High School,
09/22/09,Wisner-Pilger,C,17,12,2,W,9,0,(5 in.),47,&nbsp;,,
09/24/09,@ Conestoga,C,7,18,3,W,14,0,(4 in.),44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/26,Raymond Central,C,14,18,3,W,12,0,,44,Capitol Conference Tournament ,Bennington High School,
09/26,Bennington,B,28,6,1,W,5,1,,52,Capitol Conference Tournament ,Bennington High School,
09/26,Arlington,C,14,14,2,W,5,1,,47,Capitol Conference Tournament ,Bennington High School,
09/28/09,@ Cass County Central,B,18,10,2,W,3,0,,49,&nbsp;,,
09/29/09,Arlington,C,14,14,2,W,8,1,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,North Bend Central,C,9,20,3,W,9,0,,44,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Logan View/Scribner-Snyder,C,14,17,3,W,8,0,(5 in.),44,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Bishop Neumann,C,18,11,2,W,7,1,,47,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/08/09,Arlington,C,14,14,2,W,5,0,,47,&nbsp;,,
10/09/09,@ Yutan/Mead,C,25,6,1,W,1,0,,50,&nbsp;,,
10/09/09,@ Yutan/Mead,C,25,6,1,W,2,0,,50,&nbsp;,,
10/09/09,@ Yutan/Mead,C,25,6,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,45.387
