2006-2007 Softball Team Report for Centennial
This report was generated on 06/13/13 at 3:22 am CDT

Centennial (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Columbus Lakeview,C,20,4,1,L,1,2,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/26,Crete,B,10,12,3,W,3,0,,46,Seward Tournament,Seward,
08/26,Nebraska City,B,11,19,3,W,11,0,,46,Seward Tournament,Seward,
08/26,Seward,B,11,12,3,W,1,0,,46,Seward Tournament,Seward,
08/29/06,@ Aurora,B,14,13,2,W,3,2,,49,&nbsp;,,
08/31/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,4,7,,36,&nbsp;,,
09/05/06,Wilber-Clatonia,C,3,23,4,W,11,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/05/06,Minden,B,5,18,4,W,11,1,,43,<font color="green">Triangular (host: Centennial)</font>,,
09/07/06,Adams Central,C,7,18,3,W,11,0,,44,&nbsp;,,
09/12/06,Milford,C,23,3,1,L,0,9,,39,&nbsp;,,
09/14/06,@ Norris,B,19,7,2,L,1,4,,38,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Lincoln Pius X,B,17,15,2,W,8,1,,49,Hastings Invite,Hastings,
09/16,Omaha Skutt Catholic,B,16,15,2,W,2,0,,49,Hastings Invite,Hastings,
09/16,Hastings,B,17,13,2,L,0,2,,38,Hastings Invite,Hastings,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Northwest,B,10,17,3,W,2,0,,46,Crete Tournament,Crete,
09/23,Nebraska City,B,11,19,3,L,6,7,,35,Crete Tournament,Crete,
09/23,Gretna,B,10,22,3,L,6,7,,35,Crete Tournament,Crete,
09/25/06,Seward,B,11,12,3,L,0,2,,35,&nbsp;,,
09/26/06,Southern,C,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/26/06,Cozad,B,19,9,2,W,2,1,,49,<font color="green">Triangular (host: Centennial)</font>,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Fillmore Central/Exeter-Milligan,C,18,8,2,L,3,7,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Wilber-Clatonia,C,3,23,4,W,12,0,,41,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Thayer Central,C,4,18,4,W,12,0,,41,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Fillmore Central/Exeter-Milligan,C,18,8,2,W,6,0,,47,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Milford,C,23,3,1,L,3,12,,39,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Southern,C,15,12,2,W,1,0,,47,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/02/06,@ David City,B,0,20,4,W,11,1,,43,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
10/03,Northwest,B,10,17,3,W,7,3,,46,Fairbury Invite,Fairbury,
10/03,Fairbury,B,18,7,2,L,0,6,,38,Fairbury Invite,Fairbury,
10/05,Ashland-Greenwood,C,15,11,2,W,1,0,,47,Districts,TBA,
10/05,Milford,C,23,3,1,W,3,0,,50,Districts,TBA,
10/06,Milford,C,23,3,1,L,2,4,,39,Districts,TBA,
10/06,Milford,C,23,3,1,L,0,7,,39,Districts,TBA,

TotalPoints:,
Win %:,57.576%
Average Points:,42.182
