2012-2013 Boys Soccer Team Report for Gretna
This report was generated on 05/15/13 at 10:23 am CDT

Gretna (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,South Engagement,Omaha South ,
03/16,Omaha South,A,20,0,1,L,1,3,,41,South Engagement,Omaha South ,
03/16,Omaha Westside,A,13,4,1,W,1,0,,52,South Engagement,Omaha South ,
03/18/13,@ Norris,B,6,10,3,W,3,0,,44,&nbsp;,,
03/21/13,Elkhorn,B,12,7,2,W,3,1,,47,&nbsp;,,
03/23/13,@ Papillion-LaVista South,A,10,7,2,L,0,1,,38,&nbsp;,,
03/28/13,Plattsmouth,B,8,8,2,W,7,0,,47,&nbsp;,,
04/04/13,@ Elkhorn South,B,9,5,2,L,0,1,,36,&nbsp;,,
04/08/13,Nebraska City,B,2,11,4,W,5,2,,41,&nbsp;,,
04/13/13,@ Blair,B,6,10,3,W,7,1,,44,&nbsp;,,
04/16/13,@ Omaha Skutt Catholic,B,17,1,1,L,0,1,(SO),39,&nbsp;,,
04/19/13,Waverly,B,6,8,3,W,5,1,,44,&nbsp;,,
04/20/13,@ South Sioux City,B,13,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Omaha Gross Catholic,B,7,10,3,W,1,0,,44,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Norris,B,6,10,3,W,3,0,,44,EMC Tournament,Home Sites,
04/25,Elkhorn,B,12,7,2,W,2,0,,47,EMC Tournament,Home Sites,
04/26,Elkhorn South,B,9,5,2,W,3,1,,47,EMC Tournament,Home Sites,
04/30/13,Omaha Gross Catholic,B,7,10,3,W,4,1,,44,&nbsp;,,
05/02/13,@ Ralston,B,9,9,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,43.882
