Complete Team Report for Class C2
This report was generated on 10/28/23 at 7:14 pm CDT

Ainsworth (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ North Central,D1,10,19,3,W,3,1,,44,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden HS,
08/26,Minden,C1,33,1,1,L,0,2,,41,Minden Invite,Minden HS,
08/26,Valentine,C2,9,23,3,W,2,0,,44,Minden Invite,Minden HS,
08/26,Nebraska Christian,D1,24,7,1,L,0,2,,39,Minden Invite,Minden HS,
09/07/23,North Central,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
09/07/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/09,Ogallala,C1,25,11,2,L,0,2,,38,Cozad Invitational,Cozad High School,
09/09,Centura,C2,14,17,3,L,1,2,,33,Cozad Invitational,Cozad High School,
09/09,Cozad,C1,2,27,4,W,2,0,,43,Cozad Invitational,Cozad High School,
09/12/23,West Holt,C2,21,10,2,L,1,3,,36,&nbsp;,,
09/14/23,Gordon-Rushville,C1,19,15,2,W,2,1,,49,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/14/23,Cody-Kilgore,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/21/23,Burwell,D1,24,7,1,L,2,3,,39,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey High School,
09/23,Hershey,C1,15,14,2,W,2,1,,49,Hershey Invite,Hershey High School,
09/23,Bridgeport,C1,16,13,2,W,2,1,,49,Hershey Invite,Hershey High School,
09/23,Gothenburg,C1,32,2,1,L,0,2,,41,Hershey Invite,Hershey High School,
09/28/23,@ O'Neill,C1,13,20,3,L,2,3,,35,&nbsp;,,
10/03/23,North Central,D1,10,19,3,W,2,1,,44,<font color="green">Triangular (host: Stuart)</font>,,
10/03/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Stuart)</font>,,
10/10/23,McCook,B,10,23,3,L,1,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/10/23,Broken Bow,C1,20,13,2,L,1,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
10/12/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/12/23,Boyd County,D1,6,24,4,W,2,1,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Valentine Invite (1-Day Tournament, >4 Teams),Valentine High School,
10/14,Holdrege,C1,21,13,2,L,0,2,,38,Valentine Invite,Valentine High School,
10/14,Gordon-Rushville,C1,19,15,2,W,2,1,,49,Valentine Invite,Valentine High School,
10/14,Cozad,C1,2,27,4,W,2,1,,43,Valentine Invite,Valentine High School,
10/14,Chadron,C1,17,21,3,L,0,2,,35,Valentine Invite,Valentine High School,
10/17/23,@ South Loup (Callaway/Arnold),C2,11,19,3,W,3,2,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Valentine High School,
10/20,McCook,B,10,23,3,L,1,2,,36,Southwest Conference,Valentine High School,
10/20,Ogallala,C1,25,11,2,L,0,2,,38,Southwest Conference,Valentine High School,
10/20,Valentine,C2,9,23,3,W,2,0,,44,Southwest Conference,Valentine High School,
10/23/23,Valentine,C2,9,23,3,W,3,1,,44,Subdistrict C2-10 Tournament,West Holt Public Schools,
10/24/23,@ West Holt,C2,21,10,2,L,0,3,,36,Subdistrict C2-10 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,48.485%
Average Points:,41.000
Aquinas Catholic (4-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Guardian Angels Central Catholic,D1,25,5,1,L,0,3,,39,&nbsp;,,
08/26/23,Hastings St. Cecilia,C2,21,12,2,L,0,2,,36,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/26/23,Kearney Catholic,C1,30,2,1,L,0,2,,41,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/29/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,2,3,,36,&nbsp;,,
09/05/23,Logan View/Scribner-Snyder,C1,13,18,3,L,2,3,,35,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tournament, >4 Teams),Friend,
09/09,Tri County,C2,21,9,2,L,0,2,,36,EMF Invite,Friend,
09/09,Lawrence-Nelson,D2,13,17,3,W,2,1,,44,EMF Invite,Friend,
09/09,Sutton,C2,20,13,2,L,0,2,,36,EMF Invite,Friend,
09/12/23,@ Scotus Central Catholic,C1,11,18,3,L,0,3,,35,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Lexington,B,5,27,4,L,0,2,,33,Central City Invitational,Central City,
09/16,Boone Central,C1,10,21,3,L,0,2,,35,Central City Invitational,Central City,
