2003-2004 Boys Basketball Team Report for Blair
This report was generated on 12/26/13 at 10:19 pm CST

Blair (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Schuyler,B,10,12,3,W,65,45,,45,&nbsp;,,
12/16/03,CB-Abe Lincoln IA,A,12,9,2,W,60,55,,47,&nbsp;,,
12/19/03,Boys Town,C1,11,10,2,W,70,54,,45,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Gross Tournament,Omaha Gross High School,
12/20/03,Omaha Gross Catholic,B,15,7,2,L,34,48,,38,&nbsp;,,
12/30/03,@ Platteview,B,4,17,4,W,100,62,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,Ashland-Greenwood,C1,4,16,4,W,79,50,,40,&nbsp;,,
01/06/04,Fort Calhoun,C1,7,13,3,W,70,50,,45,&nbsp;,,
01/10/04,Norris,B,12,8,2,L,39,64,,33,&nbsp;,,
01/12/04,@ Elkhorn,B,18,4,1,L,45,48,,38,&nbsp;,,
01/13/04,CB-Thomas Jefferson IA,A,4,17,4,W,73,59,,42,&nbsp;,,
01/15/04,@ Nebraska City,B,11,9,2,L,58,61,,33,&nbsp;,,
01/20/04,@ Plattsmouth,B,7,12,3,W,78,43,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Waverly,B,9,11,3,W,71,49,,45,&nbsp;,,
01/30/04,@ Elkhorn,B,18,4,1,L,36,41,,38,&nbsp;,,
02/03/04,Mount Michael Benedictine,C1,21,3,1,W,62,54,,50,&nbsp;,,
02/07/04,Gretna,B,14,8,2,W,59,43,,45,&nbsp;,,
02/10/04,@ Platteview,B,4,17,4,W,61,50,,40,&nbsp;,,
02/17/04,@ Waverly,B,9,11,3,W,78,66,,45,&nbsp;,,
02/20/04,Omaha Skutt Catholic,B,8,13,3,W,74,65,,45,&nbsp;,,
02/23/04,@ Glenwood IA,B,12,10,2,L,71,74,,33,&nbsp;,,
03/01/04,Omaha Roncalli Catholic,B,9,11,3,W,61,53,,45,&nbsp;,,
03/02/04,Elkhorn,B,18,4,1,W,69,57,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.136
