Team Report for Lincoln High
This report was generated on 02/24/24 at 4:25 pm CST

Lincoln High (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
11/30,Omaha Marian,A,16,8,2,L,27,62,,38,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/02,Fremont,A,5,19,4,L,36,46,,32,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/07/23,Kearney,A,12,11,2,L,30,46,,38,&nbsp;,,
12/09/23,Omaha Central,A,19,6,1,L,43,58,,41,&nbsp;,,
12/14/23,@ Lincoln East,A,10,13,3,L,44,52,,35,&nbsp;,,
12/16/23,@ Omaha South,A,6,16,3,W,51,41,,46,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Kearney,A,12,11,2,L,33,41,,38,HAC Holiday Tournament,HAC,
12/29,Norfolk,A,8,15,3,L,34,50,,35,HAC Holiday Tournament,HAC,
01/04/24,Lincoln North Star,A,19,5,1,L,16,59,,41,&nbsp;,,
01/06/24,@ Lincoln Southwest,A,21,3,1,L,48,64,,41,&nbsp;,,
01/11/24,Lincoln Northeast,A,18,7,2,L,36,54,,38,&nbsp;,,
01/13/24,Millard South,A,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Lincoln Southeast,A,18,6,1,L,29,41,,41,&nbsp;,,
01/20/24,Fremont,A,5,19,4,W,54,48,,43,&nbsp;,,
01/23/24,Omaha North,A,9,14,3,L,48,61,,35,&nbsp;,,
01/26/24,@ Columbus,A,10,13,3,W,31,28,,46,&nbsp;,,
01/27/24,Millard West,A,24,1,1,L,29,54,,41,&nbsp;,,
02/02/24,@ Bellevue East,A,16,8,2,L,34,54,,38,&nbsp;,,
02/03/24,@ Grand Island,A,1,22,4,W,50,21,,43,&nbsp;,,
02/06/24,Lincoln Pius X,A,17,7,2,L,20,55,,38,&nbsp;,,
02/10/24,@ Gretna East,B,18,7,2,L,41,57,,36,&nbsp;,,
02/15/24,@ Norfolk,A,8,15,3,L,43,57,,35,&nbsp;,,
02/20/24,Omaha Buena Vista,A,4,18,4,W,59,29,,43,District A-3 Tournament,,
02/21/24,Bellevue West,A,18,6,1,L,29,83,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,39.261
