2013-2014 Boys Basketball Team Report for Brady
This report was generated on 03/05/14 at 12:55 pm CST

Brady (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Wauneta-Palisade,D2,5,16,4,W,43,40,,41,&nbsp;,,
12/13/13,@ Paxton,D2,18,7,2,L,35,56,,36,&nbsp;,,
12/14/13,Twin Loup,D1,6,16,3,L,23,42,,33,&nbsp;,,
12/20/13,@ Hitchcock County,D2,21,3,1,L,16,68,,39,&nbsp;,,
12/21/13,Loomis,D2,3,17,4,W,59,56,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tourney,Maxwell,
12/27,Maxwell,D1,4,18,4,W,51,43,,41,Maxwell Booster Club Tourney,Maxwell,
12/28,South Loup,D1,14,7,2,L,39,51,,36,Maxwell Booster Club Tourney,Maxwell,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Eustis-Farnam,D2,6,16,3,W,49,46,,44,Brady Holiday Tournament,Brady,
01/04,Anselmo-Merna,D2,17,5,1,L,35,60,,39,Brady Holiday Tournament,Brady,
01/11/14,@ Arthur County,D2,6,14,3,W,62,32,,44,&nbsp;,,
01/17/14,@ Hayes Center,D2,11,10,2,L,35,45,,36,&nbsp;,,
01/18/14,South Loup,D1,14,7,2,L,28,44,,36,&nbsp;,,
01/23/14,Mullen,D2,16,8,2,L,32,66,,36,&nbsp;,,
01/24/14,@ SMC,C2,9,12,3,L,33,61,,35,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/28,Arthur County,D2,6,14,3,L,58,62,,33,Sandhills Conference,Hyannis,
02/04/14,@ Wallace,D2,18,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Hyannis,D2,3,17,4,W,66,50,,41,&nbsp;,,
02/08/14,@ Maxwell,D1,4,18,4,L,49,51,(1OT),30,&nbsp;,,
02/14/14,Medicine Valley,D1,6,14,3,L,48,68,,33,&nbsp;,,
02/21/14,Sandhills/Thedford,D1,17,8,2,L,51,67,,36,&nbsp;,,
02/24/14,Maxwell,D1,4,18,4,W,63,46,,41,&nbsp;,,
02/25/14,North Platte St. Patrick's,D1,24,1,1,L,26,69,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.619
