2007-2008 Softball Team Report for Aurora
This report was generated on 04/04/14 at 11:44 pm CDT

Aurora (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Holdrege,B,12,19,3,W,8,4,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/01,Northwest,B,14,17,3,L,5,8,,33,Fairbury Invitational,Fairbury,
09/01,Fairbury,B,12,15,3,L,5,6,,33,Fairbury Invitational,Fairbury,
09/01,Centennial,C,20,15,2,L,2,10,,36,Fairbury Invitational,Fairbury,
09/04/07,Hastings,B,19,8,2,L,2,3,(8 in.),36,&nbsp;,,
09/04/07,Hastings,B,19,8,2,L,0,9,(5 in.),36,&nbsp;,,
09/06/07,@ High Plains Community,C,10,25,3,L,3,4,,33,&nbsp;,,
09/06/07,@ High Plains Community,C,10,25,3,W,3,2,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Lexington,B,16,15,2,L,1,2,,36,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,O'Neill,C,22,4,1,L,3,9,,39,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Minden,C,14,13,2,L,3,6,,36,Lexington/Cozad Tournament,Lexington & Cozad,
09/11/07,@ Northwest,B,14,17,3,L,3,4,,33,&nbsp;,,
09/11/07,@ Northwest,B,14,17,3,L,6,9,,33,&nbsp;,,
09/13/07,Central City,C,19,10,2,W,1,0,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Central City,C,19,10,2,L,2,5,,36,Grand Island Northwest Tournament,,
09/15,Boone Central,C,8,19,3,W,4,1,,44,Grand Island Northwest Tournament,,
09/15,Gothenburg,C,17,10,2,W,3,2,,47,Grand Island Northwest Tournament,,
09/20/07,Columbus Lakeview,B,20,6,1,L,1,3,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Crete,B,17,11,2,L,1,8,,36,Crete Invitational,Crete,
09/22,Gretna,B,17,13,2,L,1,9,,36,Crete Invitational,Crete,
09/22,Lexington,B,16,15,2,W,3,2,,47,Crete Invitational,Crete,
09/24/07,@ Hastings,B,19,8,2,L,2,6,,36,&nbsp;,,
09/25/07,David City,B,8,24,3,W,7,4,,44,&nbsp;,,
09/27/07,@ Minden,C,14,13,2,W,7,1,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Seward,B,18,5,1,L,2,6,,39,Central Conference,Columbus Lakeview,
10/01/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,1,6,,36,&nbsp;,,
10/04/07,Holdrege,B,12,19,3,L,4,6,,33,&nbsp;,,
10/05/07,Holdrege,B,12,19,3,W,4,2,,44,&nbsp;,,
10/05/07,Lexington,B,16,15,2,L,3,4,,36,&nbsp;,,
10/05/07,Northwest,B,14,17,3,W,10,8,,44,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.767
