2004-2005 Volleyball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:31 am CDT

Lawrence-Nelson (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Superior,C1,19,9,2,W,3,2,,53,&nbsp;,,
09/09/04,@ Deshler,C2,2,19,4,W,3,0,,42,&nbsp;,,
09/14/04,@ Wilcox-Hildreth,C2,10,13,3,W,2,1,,47,&nbsp;,,
09/14/04,Shelton,C2,9,21,3,W,2,0,,42,&nbsp;,,
09/21/04,@ Clay Center,D2,5,18,4,W,2,0,,40,&nbsp;,,
09/21/04,@ Meridian,D1,20,9,2,L,0,2,,38,&nbsp;,,
09/23/04,Silver Lake,D1,11,13,3,W,2,0,,45,&nbsp;,,
09/23/04,@ Sandy Creek,C2,7,14,3,W,2,0,,42,&nbsp;,,
09/28/04,@ Harvard,D1,6,20,4,W,2,1,,40,&nbsp;,,
09/28/04,Cross County,C2,12,8,2,W,2,0,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Harvard Tournament,Harvard,
09/30/04,Franklin,C2,17,9,2,W,3,1,,47,&nbsp;,,
10/05/04,@ Blue Hill,C2,22,5,1,L,1,2,,40,&nbsp;,,
10/05/04,@ Red Cloud,D1,14,14,2,W,2,1,,45,&nbsp;,,
10/07/04,Sutton,C2,19,8,2,W,2,0,,52,&nbsp;,,
10/07/04,@ Clay Center,D2,5,18,4,W,2,0,,40,&nbsp;,,
10/12/04,Blue Hill,C2,22,5,1,W,3,2,,52,&nbsp;,,
10/14/04,Exeter-Milligan,C2,23,6,1,L,2,3,,40,&nbsp;,,
10/16/04,Shelton,C2,9,21,3,W,3,1,,42,&nbsp;,,
10/16/04,Red Cloud,D1,14,14,2,W,3,0,,45,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament,Red Cloud,
10/18/04,Blue Hill,C2,22,5,1,L,2,3,,40,&nbsp;,,
10/26/04,@ Bruning-Davenport,D2,7,16,3,W,2,0,,40,&nbsp;,,
10/26/04,@ Shickley,D2,19,6,1,W,2,0,,50,&nbsp;,,
11/01/04,@ Silver Lake,D1,11,13,3,W,3,0,,45,&nbsp;,,
11/02/04,Meridian,D1,20,9,2,W,3,0,,50,&nbsp;,,
11/05/04,@ Osceola,D1,16,8,2,W,3,0,,50,&nbsp;,,
01/01/05,Shickley,D2,19,6,1,,,,,-,<font color="green">Triangular (host: Shickley)</font>,,
01/01/05,Bruning-Davenport,D2,7,16,3,,,,,-,<font color="green">Triangular (host: Shickley)</font>,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.560
