2006-2007 Boys Basketball Team Report for Creek Valley
This report was generated on 12/26/13 at 10:20 pm CST

Creek Valley (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Holyoke CO,C1,14,6,2,L,40,48,,38,&nbsp;,,
12/02/06,Haxtun CO,D1,8,10,3,W,49,40,,44,&nbsp;,,
12/05/06,Potter-Dix,D1,8,13,3,W,51,47,,44,&nbsp;,,
12/08/06,Mitchell,C1,11,11,2,L,60,67,,38,&nbsp;,,
12/09/06,@ Caliche CO,D1,13,6,2,L,52,54,,36,&nbsp;,,
12/15/06,@ Sedgwick County CO,C2,16,5,1,L,45,60,,39,&nbsp;,,
12/16/06,Banner County,D1,9,13,3,W,58,44,,44,&nbsp;,,
01/05/07,@ Minatare,D2,7,12,3,W,60,36,,44,&nbsp;,,
01/06/07,Kimball,C1,15,7,2,L,50,54,,38,&nbsp;,,
01/09/07,@ Peetz CO,D2,12,9,2,W,60,50,,47,&nbsp;,,
01/13/07,Paxton,D2,11,9,2,W,63,26,,47,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/18,Potter-Dix,D1,8,13,3,W,62,29,,44,Minuteman Activities Conference,Sidney,
01/20,Leyton,D1,17,4,1,L,35,43,,39,Minuteman Activities Conference,Sidney,
01/25/07,Sutherland,C2,11,9,2,W,67,57,,47,&nbsp;,,
01/26/07,Garden County,C2,7,13,3,W,67,52,,44,&nbsp;,,
02/02/07,Leyton,D1,17,4,1,W,50,48,,50,&nbsp;,,
02/09/07,@ South Platte,D2,2,15,4,W,81,31,,41,&nbsp;,,
02/16/07,@ Wallace,D2,18,4,1,L,49,54,,39,&nbsp;,,
02/20/07,Hemingford,C2,10,12,3,W,65,54,,44,&nbsp;,,
02/22/07,Bayard,C2,16,6,2,W,45,40,,47,&nbsp;,,
02/26/07,Perkins County,C2,16,4,1,L,20,52,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.524
