2013-2014 Girls Basketball Team Report for Centura
This report was generated on 03/03/14 at 10:33 am CST

Centura (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Wood River,C1,8,15,3,W,30,19,,44,GICC Early Season Tourney,GICC/Home Sites,
12/06,Lincoln Lutheran,C1,18,7,2,L,21,33,,36,GICC Early Season Tourney,GICC/Home Sites,
12/07,Norfolk Catholic,C1,15,9,2,L,30,52,,36,GICC Early Season Tourney,GICC/Home Sites,
12/10/13,@ Central City,C1,11,13,3,L,40,43,,33,&nbsp;,,
12/13/13,@ Adams Central,C1,9,15,3,W,53,45,,44,&nbsp;,,
12/20/13,@ Columbus Lakeview,C1,11,12,3,L,32,49,,33,&nbsp;,,
12/21/13,@ Ord,C2,10,13,3,W,39,27,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,C2,19,7,2,W,44,39,,47,Ravenna Holiday Tournament,Ravenna,
12/31,Overton,D1,17,7,2,W,61,27,,47,Ravenna Holiday Tournament,Ravenna,
01/07/14,Sutton,C2,16,9,2,W,46,38,,47,&nbsp;,,
01/11/14,Gothenburg,C1,10,13,3,W,46,38,,44,&nbsp;,,
01/14/14,@ Doniphan-Trumbull,C2,8,16,3,W,42,41,,44,&nbsp;,,
01/17/14,Broken Bow,C1,7,17,3,W,49,31,,44,&nbsp;,,
01/18/14,@ Aurora,B,8,16,3,L,33,45,,35,&nbsp;,,
01/23/14,Grand Island Central Catholic,C1,11,14,3,W,55,33,,44,&nbsp;,,
01/24/14,Gibbon,C1,2,20,4,W,60,24,,41,&nbsp;,,
01/28/14,@ St. Paul,C1,9,13,3,W,38,37,(1OT),44,&nbsp;,,
01/30/14,@ Fullerton,D1,11,8,2,W,44,36,,47,&nbsp;,,
01/31/14,Ravenna,C2,19,7,2,W,55,40,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Ord,C2,10,13,3,W,41,34,,44,LouPlatte Conference,Ord HS/Home Sites,
02/07,Ravenna,C2,19,7,2,L,39,41,,36,LouPlatte Conference,Ord HS/Home Sites,
02/08,Doniphan-Trumbull,C2,8,16,3,W,53,44,,44,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,@ Kearney Catholic,C1,24,1,1,L,38,60,,39,&nbsp;,,
02/14/14,Arcadia-Loup City,C2,7,15,3,W,68,28,,44,&nbsp;,,
02/18/14,Kearney Catholic,C1,24,1,1,L,40,60,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.880
