2008-2009 Girls Soccer Team Report for Northwest
This report was generated on 04/07/15 at 9:04 am CDT

Northwest (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/09,Columbus Lakeview,B,13,4,1,L,1,4,,39,&nbsp;,,
03/28/09,@ Kearney,A,4,10,3,W,4,3,(SO),46,&nbsp;,,
04/01/09,Grand Island,A,3,12,4,L,1,2,(OT),32,&nbsp;,,
04/02/09,@ York,B,4,11,3,W,2,0,,44,&nbsp;,,
04/07/09,Holdrege,B,13,3,1,L,1,5,,39,&nbsp;,,
04/09/09,@ Lexington,B,0,11,4,W,1,0,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GINW,
04/16,Seward,B,5,10,3,W,3,1,,44,Central Conference Tournament,Home Sites/GINW,
04/18,Holdrege,B,13,3,1,L,0,3,,39,Central Conference Tournament,Home Sites/GINW,
04/18,Schuyler,B,8,10,3,L,2,3,,33,Central Conference Tournament,Home Sites/GINW,
04/20/09,Seward,B,5,10,3,W,4,3,(OT),44,&nbsp;,,
04/21/09,Schuyler,B,8,10,3,L,1,2,,33,&nbsp;,,
04/23/09,Hastings,B,11,5,2,L,0,3,,36,&nbsp;,,
04/27/09,@ Columbus Scotus,B,10,6,2,L,0,5,,36,&nbsp;,,
04/28/09,@ Crete,B,1,13,4,W,5,0,,41,&nbsp;,,
05/05/09,@ Seward,B,5,10,3,W,2,1,,44,&nbsp;,,
05/07/09,Hastings,B,11,5,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.188
