2003-2004 Boys Basketball Team Report for Spencer-Naper
This report was generated on 12/26/13 at 10:22 pm CST

Spencer-Naper (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Rock County,D1,11,10,2,W,69,53,,45,&nbsp;,,
12/12/03,@ Orchard,D1,9,10,3,W,72,52,,45,&nbsp;,,
12/13/03,South Central SD,C1,7,11,3,W,57,47,,48,&nbsp;,,
12/16/03,Ewing,D2,23,1,1,L,48,59,,38,&nbsp;,,
12/20/03,@ Keya Paha County,D2,0,18,4,W,46,26,,40,&nbsp;,,
12/29/03,Hartington,D1,11,10,2,W,69,56,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton,
12/30/03,Creighton,C1,13,8,2,W,53,50,,48,&nbsp;,,
01/06/04,Keya Paha County,D2,0,18,4,W,59,32,,40,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,Lynch,D2,21,4,1,L,54,63,,38,&nbsp;,,
01/09/04,Verdigre,D2,11,10,2,W,70,44,,45,&nbsp;,,
01/16/04,@ St. Mary's,D2,6,14,3,W,65,50,,40,&nbsp;,,
01/20/04,Niobrara,D2,1,19,4,W,82,41,,40,&nbsp;,,
01/23/04,@ Lynch,D2,21,4,1,W,63,62,,50,&nbsp;,,
01/29/04,@ Stuart,D1,10,10,2,W,63,45,,45,&nbsp;,,
01/31/04,Keya Paha County,D2,0,18,4,W,59,26,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/03/04,Santee,D2,9,10,3,W,61,36,,45,&nbsp;,,
02/06/04,Lynch,D2,21,4,1,L,54,66,,38,&nbsp;,,
02/09/04,Pope John,D1,19,5,1,W,45,37,,50,&nbsp;,,
02/10/04,@ Chambers,D2,3,16,4,W,72,47,,40,&nbsp;,,
02/13/04,Butte,D2,3,18,4,W,78,25,,40,&nbsp;,,
02/20/04,Clearwater,D2,12,9,2,W,73,56,,45,&nbsp;,,
02/24/04,Stuart,D1,10,10,2,W,49,39,,45,&nbsp;,,
02/26/04,@ Rock County,D1,11,10,2,W,52,37,,45,&nbsp;,,
03/02/04,@ Greeley/Wolbach,D1,20,3,1,W,54,33,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.542
