Team Report for Southern Valley
This report was generated on 01/29/24 at 2:48 pm CST

Southern Valley (7-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/07/23,Sedgwick County CO,D,5,4,2,L,27,48,,36,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Southern Valley Duals (Dual Tournament),Southern Valley,
12/15,Centura,C,1,13,4,W,42,18,,43,Southern Valley Duals,Southern Valley,
12/15,Hi-Line,C,9,5,2,W,39,36,,49,Southern Valley Duals,Southern Valley,
12/15,South Loup (Callaway/Arnold),D,5,3,2,W,48,34,,47,Southern Valley Duals,Southern Valley,
12/15,Sumner-Eddyville-Miller,D,3,5,3,W,40,30,,44,Southern Valley Duals,Southern Valley,
12/15,Burwell,D,13,2,1,L,6,69,,39,Southern Valley Duals,Southern Valley,
12/19/23,Axtell,D,4,9,3,W,36,30,,44,<font color="green">Quadrangular (host: Southern Valley)</font>,,
12/19/23,Wilcox-Hildreth,D,6,2,1,L,27,41,,39,<font color="green">Quadrangular (host: Southern Valley)</font>,,
12/19/23,Kenesaw,D,0,9,4,W,54,0,,41,<font color="green">Quadrangular (host: Southern Valley)</font>,,
01/05/24,@ Alma,D,6,3,2,W,48,36,,47,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/11/24,Holdrege,B,3,2,2,L,33,41,,39,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Bill Foster Invitational (1-Day Tourney),Gibbon,
01/19,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (1-Day Tourney),Dundy County-Stratton,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,63.636%
Average Points:,42.545
