2009-2010 Volleyball Team Report for Amherst
This report was generated on 11/09/12 at 9:43 am CST

Amherst (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Elba,D2,11,18,3,W,3,1,,44,&nbsp;,,
09/08/09,@ Bertrand,D1,14,15,3,W,3,2,,44,&nbsp;,,
09/10/09,Litchfield,D2,6,17,3,W,3,0,,44,&nbsp;,,
09/15/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/15/09,Eustis-Farnam,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Amherst Tournament (4-Team 1-Day Tournament),Amherst,
09/22,Arnold,D2,2,24,4,W,2,0,,41,Amherst Tournament,Amherst,
09/22,Elm Creek,C2,18,11,2,L,0,2,,38,Amherst Tournament,Amherst,
09/24/09,Elwood,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Amherst)</font>,,
09/24/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/29/09,@ Elwood,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/01/09,Wilcox-Hildreth,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
10/01/09,Loomis,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/06/09,Ansley,D1,25,3,1,L,2,3,,39,&nbsp;,,
10/08/09,Axtell,C2,19,8,2,L,0,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/09,Pleasanton,D2,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Loomis,
10/12,Elwood,D1,16,12,2,L,0,2,,36,Fort Kearny Conference Tournament,Loomis,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Litchfield L-Club Tournament (2/3-Day Tournament),Litchfield,
10/19,Sargent,D2,20,10,2,W,2,1,,47,Litchfield L-Club Tournament,Litchfield,
10/19,Loup County,D2,3,21,4,W,2,0,,41,Litchfield L-Club Tournament,Litchfield,
10/20,Ansley,D1,25,3,1,W,2,1,,50,Litchfield L-Club Tournament,Litchfield,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/24,Elba,D2,11,18,3,W,2,0,,44,Loup City Invite,Loup City,
10/24,Ravenna,C2,6,23,4,W,2,0,,43,Loup City Invite,Loup City,
10/24,Spalding/Spalding Academy,D2,19,9,2,L,0,2,,36,Loup City Invite,Loup City,
10/27/09,Shelton,C2,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Overton)</font>,,
10/27/09,Overton,D1,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Overton)</font>,,
11/03/09,Bertrand,D1,14,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.240
