2013-2014 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 03/05/14 at 9:44 am CST

Lincoln Pius X (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Waverly,B,12,12,2,W,58,48,,47,&nbsp;,,
12/10/13,Norris,B,13,9,2,W,43,42,,47,&nbsp;,,
12/14/13,@ CB Thomas Jefferson IA,A,4,18,4,W,68,54,,43,&nbsp;,,
12/19/13,@ Seward,B,13,12,2,L,50,56,,36,&nbsp;,,
12/21/13,Elkhorn South,B,24,0,1,L,43,55,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Omaha Skutt Catholic,B,19,6,1,L,37,43,,39,Gretna Holiday Tournament,Gretna High School,
12/28,Nebraska City,B,5,17,4,W,60,46,,41,Gretna Holiday Tournament,Gretna High School,
01/04/14,Lincoln East,A,11,13,3,L,44,47,(1OT),35,&nbsp;,,
01/10/14,Lexington,B,10,15,3,W,47,39,,44,&nbsp;,,
01/17/14,Elkhorn,B,8,14,3,W,53,29,,44,&nbsp;,,
01/18/14,Ralston,B,11,11,2,W,48,43,,47,&nbsp;,,
01/23/14,Crete,B,8,14,3,W,57,42,,44,&nbsp;,,
01/24/14,Lincoln Christian,C1,18,7,2,L,37,41,,36,&nbsp;,,
01/31/14,@ Lincoln Northeast,A,12,13,3,W,58,57,,46,&nbsp;,,
02/01/14,@ Omaha Skutt Catholic,B,19,6,1,L,42,49,,39,&nbsp;,,
02/07/14,@ Omaha Gross Catholic,B,10,13,3,W,62,49,,44,&nbsp;,,
02/08/14,Blair,B,6,17,3,W,61,42,,44,&nbsp;,,
02/13/14,@ Beatrice,B,20,2,1,L,52,53,,39,&nbsp;,,
02/15/14,Columbus,B,8,17,3,W,50,48,,44,&nbsp;,,
02/22/14,@ Hastings,B,7,15,3,W,54,51,,44,&nbsp;,,
03/03/14,Norris,B,13,9,2,W,34,29,,47,&nbsp;,,
03/04/14,Waverly,B,12,12,2,W,46,25,,47,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.545
