2003-2004 Volleyball Team Report for Harvard
This report was generated on 06/13/13 at 3:25 am CDT

Harvard (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Red Cloud,D1,10,14,3,W,2,0,,45,&nbsp;,,
09/11/03,@ Doniphan-Trumbull,C2,10,16,3,L,1,2,,33,&nbsp;,,
09/11/03,@ Palmer,D1,11,12,3,W,2,1,,45,&nbsp;,,
09/13/03,Boys Town,C1,8,12,3,W,2,0,,47,&nbsp;,,
09/13/03,@ Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
09/13/03,Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/16/03,@ Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
09/16/03,Sutton,C2,6,15,3,W,2,0,,40,&nbsp;,,
09/18/03,@ Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
09/18/03,@ Shickley,D2,17,9,2,W,2,1,,45,&nbsp;,,
09/25/03,@ Heartland,C2,11,11,2,L,1,2,,33,&nbsp;,,
09/27/03,Adams Central,C1,11,9,2,L,1,2,,35,&nbsp;,,
09/27/03,Doniphan-Trumbull,C2,10,16,3,L,1,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
09/30/03,Lawrence-Nelson,D1,19,6,1,L,1,2,,38,&nbsp;,,
09/30/03,Cross County,C2,12,8,2,L,1,2,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament,Harvard,
10/07/03,@ Bruning-Davenport,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/07/03,Clay Center,D1,10,13,3,L,1,2,,33,&nbsp;,,
10/16/03,@ Deshler,D1,5,14,3,L,1,2,,28,&nbsp;,,
10/16/03,@ Blue Hill,C2,13,11,2,L,0,2,,33,&nbsp;,,
10/20/03,Franklin,C2,7,14,3,L,0,2,,28,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference,Lawrence,
10/28/03,Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/31/03,@ Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Sandy Creek,C2,12,11,2,L,1,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.435
