2003-2004 Boys Basketball Team Report for Thedford
This report was generated on 12/26/13 at 10:22 pm CST

Thedford (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Stapleton,D2,12,12,2,W,71,42,,45,&nbsp;,,
12/06/03,Loup County,D2,7,10,3,W,80,47,,45,&nbsp;,,
12/12/03,McPherson County,D2,11,9,2,W,60,37,,45,&nbsp;,,
12/19/03,Keya Paha County,D2,0,18,4,W,70,26,,40,&nbsp;,,
12/20/03,Callaway,D1,8,9,3,W,59,32,,47,&nbsp;,,
01/02/04,Maxwell,D1,14,7,2,W,47,22,,52,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
01/03/04,@ Stapleton,D2,12,12,2,W,60,36,,45,&nbsp;,,
01/08/04,@ Arnold,D1,6,11,3,W,49,40,,47,&nbsp;,,
01/09/04,@ Mullen,D2,10,11,3,W,66,34,,45,&nbsp;,,
01/15/04,Hyannis,D1,7,15,3,W,69,33,,42,&nbsp;,,
01/16/04,Sandhills,D2,3,17,4,W,71,25,,40,&nbsp;,,
01/23/04,@ Ansley,D2,4,15,4,W,65,42,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,At Cody Kilgore,
01/30/04,Mullen,D2,10,11,3,W,74,50,,45,&nbsp;,,
01/31/04,Cody-Kilgore,D1,16,4,1,W,67,43,,52,&nbsp;,,
02/02/04,Sandhills,D2,3,17,4,W,59,48,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/12/04,Arthur County,D2,3,16,4,W,78,39,,40,&nbsp;,,
02/13/04,@ Cody-Kilgore,D1,16,4,1,W,47,33,,52,&nbsp;,,
02/20/04,@ Sargent,D2,14,8,2,W,48,41,,45,&nbsp;,,
02/24/04,@ Mullen,D2,10,11,3,L,41,45,,33,&nbsp;,,

TotalPoints:,
Win %:,94.737%
Average Points:,44.211
