2009-2010 Volleyball Team Report for Plainview
This report was generated on 06/13/13 at 3:39 am CDT

Plainview (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Ewing,D2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/03/09,St. Mary's,D2,17,7,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/08/09,Creighton,C2,17,7,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/10,West Holt,C2,18,9,2,L,0,2,,36,Plainview Invite,Plainview,
09/10,Madison,C1,3,24,4,L,1,2,,32,Plainview Invite,Plainview,
09/15/09,Elkhorn Valley,D1,11,16,3,L,2,3,,33,&nbsp;,,
09/17/09,@ Laurel-Concord,C2,20,9,2,L,0,3,,36,&nbsp;,,
09/22/09,Crofton,C1,10,11,3,L,0,3,,35,&nbsp;,,
09/24/09,Stanton,C2,6,24,4,L,1,3,,30,&nbsp;,,
09/26/09,@ West Holt,C2,18,9,2,L,0,3,,36,&nbsp;,,
09/29/09,Neligh-Oakdale,D1,2,24,4,W,3,0,,41,&nbsp;,,
10/01/09,@ Hartington,D1,12,16,3,W,3,2,,44,&nbsp;,,
10/06/09,@ O'Neill,C1,15,10,2,L,0,3,,38,&nbsp;,,
10/08/09,Osmond,D1,4,16,4,L,2,3,,30,&nbsp;,,
10/13/09,@ Randolph,D1,7,16,3,L,2,3,,33,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Pierce,
10/15,Osmond,D1,4,16,4,W,2,1,,41,Pierce County Tournament,Pierce,
10/15,Pierce,C1,22,9,2,L,0,2,,38,Pierce County Tournament,Pierce,
10/20/09,St. Mary's,D2,17,7,2,L,1,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
10/20/09,Clearwater/Orchard,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),Plainview/TBD,
10/26,Laurel-Concord,C2,20,9,2,L,0,3,,36,NENAC Conference Tournament,Plainview/TBD,
10/27,Randolph,D1,7,16,3,L,1,3,,33,NENAC Conference Tournament,Plainview/TBD,
11/02/09,Hartington Cedar Catholic,C2,14,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.318
