2012-2013 Softball Team Report for Pierce
This report was generated on 06/13/13 at 3:24 am CDT

Pierce (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Wisner-Pilger,C,17,17,2,L,8,9,,36,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/18,Wisner-Pilger,C,17,17,2,W,7,1,,47,Wayne Invitational Tournament,Wayne,
08/18,Tekamah-Herman,C,22,12,2,W,8,6,,47,Wayne Invitational Tournament,Wayne,
08/18,Wayne,C,25,4,1,L,5,6,,39,Wayne Invitational Tournament,Wayne,
08/23/12,Lutheran High Northeast,B,9,20,3,W,10,2,,46,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Central City,C,8,21,3,W,12,5,,44,Wisner-Pilger Invite,Wisner,
08/25,O'Neill,B,24,5,1,L,1,4,,41,Wisner-Pilger Invite,Wisner,
08/25,Wisner-Pilger,C,17,17,2,W,10,9,,47,Wisner-Pilger Invite,Wisner,
08/28/12,West Point-Beemer,C,11,19,3,W,9,4,,44,&nbsp;,,
08/30/12,@ O'Neill,B,24,5,1,L,1,4,,41,&nbsp;,,
09/01/12,Cross County/High Plains,C,14,14,2,W,7,6,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/01/12,Boone Central,C,12,15,3,L,6,15,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/04/12,Guardian Angels Central Catholic,C,23,13,2,W,5,4,,47,&nbsp;,,
09/06/12,@ Madison/Humphrey,C,1,28,4,W,14,1,(3 in.),41,&nbsp;,,
09/11/12,Boone Central,C,12,15,3,L,2,7,,33,<font color="green">Triangular (host: Pierce)</font>,,
09/11/12,Wayne,C,25,4,1,L,3,10,,39,<font color="green">Triangular (host: Pierce)</font>,,
09/13/12,O'Neill,B,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/13/12,Lutheran High Northeast,B,9,20,3,W,12,1,,46,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/17-09/18,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,O'Neill,
09/17,Boone Central,C,12,15,3,W,9,7,,44,Mid State Conference Tournament,O'Neill,
09/17,Wayne,C,25,4,1,L,0,8,(5 in.),39,Mid State Conference Tournament,O'Neill,
09/18,Guardian Angels Central Catholic,C,23,13,2,L,1,11,(4 in.),36,Mid State Conference Tournament,O'Neill,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/22,Friend,C,18,10,2,L,3,11,,36,Central City Invitational,Central City,
09/22,O'Neill,B,24,5,1,L,3,6,,41,Central City Invitational,Central City,
09/22,GICC/Doniphan-Trumbull,B,6,22,4,L,5,11,,32,Central City Invitational,Central City,
09/25/12,Madison/Humphrey,C,1,28,4,W,12,0,,41,&nbsp;,,
09/29/12,Wisner-Pilger,C,17,17,2,L,8,10,,36,<font color="green">Double Dual (host: Lutheran High Northeast)</font>,,
09/29/12,West Point-Beemer,C,11,19,3,L,5,7,,33,<font color="green">Double Dual (host: Lutheran High Northeast)</font>,,
10/04/12,Boone Central,C,12,15,3,L,8,10,,33,&nbsp;,,
10/04/12,Columbus Lakeview,C,4,19,4,W,13,5,,41,&nbsp;,,
10/04/12,Twin River,C,28,14,2,L,11,16,,36,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.233
