2010-2011 Softball Team Report for Omaha Westside
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Westside (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/28,Blair,B,21,5,1,L,3,4,,39,Blair Tournament,Blair,
08/28,Ashland-Greenwood,C,19,11,2,W,10,1,,47,Blair Tournament,Blair,
08/28,Gretna,B,18,5,1,W,1,0,,50,Blair Tournament,Blair,
08/31/10,Millard North,A,11,11,2,W,9,5,,47,&nbsp;,,
09/02/10,@ Millard West,A,21,6,1,W,1,0,,50,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Columbus,A,24,10,2,L,1,2,(8 in.),36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Kearney,A,5,25,4,W,11,3,,41,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Marian,A,15,10,2,W,5,4,(9 in.),47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/07/10,@ Papillion-LaVista South,A,28,3,1,L,1,2,,39,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Northwest,A,7,17,3,W,11,0,,44,Metro Conference Tournament,Seymour Smith Fields,
09/11,Papillion-LaVista South,A,28,3,1,L,2,5,,39,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,Papillion-LaVista,A,24,4,1,L,0,1,,39,&nbsp;,,
09/16/10,Omaha Burke,A,8,16,3,W,6,0,,44,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside - Hillside Fields,
09/17,Omaha Marian,A,15,10,2,W,1,0,,47,Westside Invitational,Westside - Hillside Fields,
09/20/10,@ Gretna,B,18,5,1,L,1,2,,39,&nbsp;,,
09/21/10,@ Omaha Bryan,A,1,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,@ Millard South,A,21,4,1,L,0,5,,39,&nbsp;,,
09/28/10,Omaha North,A,13,9,2,W,4,0,,47,&nbsp;,,
09/30/10,@ Omaha Northwest,A,7,17,3,W,8,0,,44,&nbsp;,,
10/01/10,@ Omaha Marian,A,15,10,2,L,1,5,,36,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
10/02,Omaha Central,A,7,17,3,W,8,0,,44,Millard South Invite,Millard South,
10/02,Millard South,A,21,4,1,L,0,2,,39,Millard South Invite,Millard South,
10/02,Lincoln Southwest,A,28,6,1,W,2,0,,50,Millard South Invite,Millard South,
10/05/10,Bellevue East,A,5,20,4,W,10,0,,41,&nbsp;,,
10/07/10,Millard North,A,11,11,2,W,4,1,,47,&nbsp;,,
10/07/10,Omaha Northwest,A,7,17,3,W,9,0,,44,&nbsp;,,
10/08/10,Millard North,A,11,11,2,W,4,2,,47,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,43.308
