2005-2006 Girls Basketball Team Report for Creighton
This report was generated on 06/13/13 at 3:44 am CDT

Creighton (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,Wausa,D2,12,9,2,W,55,53,,45,&nbsp;,,
12/09/05,Neligh-Oakdale,C2,20,4,1,L,24,47,,38,&nbsp;,,
12/13/05,@ Osmond,C2,5,14,3,W,50,39,,40,&nbsp;,,
12/16/05,@ Crofton,C1,21,0,1,L,34,76,,38,&nbsp;,,
12/17/05,West Holt,C1,15,6,2,L,50,53,,38,&nbsp;,,
12/29/05,@ Spencer-Naper,D2,9,9,2,W,57,44,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton, Ne,
12/30/05,@ Hartington,C2,13,7,2,L,31,67,,33,&nbsp;,,
01/06/06,Randolph,C2,9,13,3,L,38,55,,33,&nbsp;,,
01/13/06,@ Laurel-Concord,C2,6,16,3,L,58,60,,28,&nbsp;,,
01/14/06,O'Neill,C1,9,11,3,L,42,47,,33,&nbsp;,,
01/17/06,@ Hartington Cedar Catholic,C2,11,11,2,L,61,65,,33,&nbsp;,,
01/20/06,Elkhorn Valley,C2,12,9,2,L,41,48,,33,&nbsp;,,
01/21/06,@ Lutheran High Northeast,C2,8,13,3,L,55,64,,33,&nbsp;,,
01/24/06,@ St. Mary's,D2,15,7,2,W,56,48,,50,&nbsp;,,
01/28/06,@ Elkhorn Valley,C2,12,9,2,W,56,52,,45,&nbsp;,,
01/28-02/02,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/30/06,@ Neligh-Oakdale,C2,20,4,1,L,36,48,,38,&nbsp;,,
02/02/06,@ Randolph,C2,9,13,3,W,36,24,,45,&nbsp;,,
02/07/06,@ Pierce,C1,7,14,3,L,47,63,,28,&nbsp;,,
02/10/06,Plainview,C2,5,15,3,W,47,26,,40,&nbsp;,,
02/13/06,Battle Creek,C1,6,14,3,W,50,26,,40,&nbsp;,,
02/14/06,@ Crofton,C1,21,0,1,L,35,71,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.810
