2009-2010 Volleyball Team Report for Palmer
This report was generated on 11/09/12 at 9:43 am CST

Palmer (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,St. Edward,D2,7,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/03/09,Nebraska Christian,D1,2,23,4,W,2,0,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/10/09,Doniphan-Trumbull,C1,3,25,4,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/10/09,Harvard,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/11/09,@ Giltner,D2,20,6,1,W,3,0,,50,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (4-Team Round Robin),Newman Grove,
09/12,Newman Grove,D1,14,14,2,W,2,0,,47,Newman Grove Invitational,Newman Grove,
09/12,Winnebago,C2,8,15,3,W,2,0,,46,Newman Grove Invitational,Newman Grove,
09/12,Meridian,D1,25,6,1,L,0,2,,39,Newman Grove Invitational,Newman Grove,
09/15/09,High Plains Community,C2,11,14,3,W,2,1,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15/09,Cedar Rapids,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22/09,Burwell,C2,9,14,3,W,2,0,,46,<font color="green">Triangular (host: Palmer)</font>,,
09/22/09,Heartland Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/24/09,Spalding/Spalding Academy,D2,19,9,2,W,2,1,,47,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/24/09,Elba,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/25/09,Nebraska Christian,D1,2,23,4,W,3,0,,41,&nbsp;,,
09/29/09,Shelton,C2,26,4,1,L,0,3,,41,&nbsp;,,
10/01/09,Shelby,D1,13,17,3,W,3,0,,44,&nbsp;,,
10/06/09,Greeley-Wolbach,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
10/06/09,North Loup-Scotia,D2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),,
10/15,North Loup-Scotia,D2,10,19,3,W,3,0,,44,Goldenrod Conference,,
10/17,Spalding/Spalding Academy,D2,19,9,2,L,0,3,,36,Goldenrod Conference,,
10/17,Cedar Rapids,D2,12,16,3,W,3,1,,44,Goldenrod Conference,,
11/02/09,Harvard,D1,9,20,3,W,3,1,,44,&nbsp;,,
11/03/09,Silver Lake,D1,21,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.167
