Team Report for Creighton Preparatory School
This report was generated on 01/29/24 at 2:45 pm CST

Creighton Preparatory School (2-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Millard West,A,10,0,1,L,24,49,,41,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tourney),Kearney,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/15-12/16,(To Be Determined),,,,-,,,,,-,KC National Classic (2-Day Tourney),Bartle Hall KC,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/04/24,@ Elkhorn North,B,8,4,2,W,62,15,,47,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Beatrice Inv (1-Day Tourney),Beatrice,
01/10/24,Papillion-LaVista,A,14,4,1,L,23,48,,41,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
01/10/24,Lincoln Southwest,A,4,14,4,W,51,24,,43,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/20,(To Be Determined),,,,-,,,,,-,Sioux City Heelan Invitational (1-Day Tourney),Sioux City Heelan,
01/23/24,Millard South,A,11,1,1,L,21,49,,41,<font color="green">Triangular (host: Columbus)</font>,,
01/23/24,Columbus,A,15,7,2,L,23,41,,38,<font color="green">Triangular (host: Columbus)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Omaha Roncalli Invite (1-Day Tourney),Omaha Roncalli,
01/30/24,Omaha North,A,3,12,4,,,,,-,<font color="green">Triangular (host: Plattsmouth)</font>,,
01/30/24,Plattsmouth,B,2,3,3,,,,,-,<font color="green">Triangular (host: Plattsmouth)</font>,,

TotalPoints:,
Win %:,33.333%
Average Points:,41.833
