2006-2007 Boys Basketball Team Report for Deshler
This report was generated on 12/26/13 at 10:21 pm CST

Deshler (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Exeter-Milligan,D1,13,9,2,W,69,47,,47,&nbsp;,,
12/01/06,Silver Lake,D1,4,15,4,W,72,35,,41,&nbsp;,,
12/05/06,@ Blue Hill,C2,12,11,2,W,43,36,,47,&nbsp;,,
12/09/06,Clay Center,D2,19,3,1,W,67,43,,50,&nbsp;,,
12/12/06,Bruning-Davenport,D1,17,8,2,W,47,44,,47,&nbsp;,,
12/15/06,@ Franklin,C2,14,5,2,W,55,38,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Dorchester,D1,5,15,3,W,82,31,,44,Deshler Holiday Tournament,Deshler,
12/29,Exeter-Milligan,D1,13,9,2,W,71,50,,47,Deshler Holiday Tournament,Deshler,
01/05/07,Shelton,C2,8,11,3,W,70,42,,44,&nbsp;,,
01/09/07,@ Sandy Creek,C2,5,15,3,W,47,24,,44,&nbsp;,,
01/12/07,@ Heartland,C2,18,5,1,W,48,43,,50,&nbsp;,,
01/16/07,Shickley,D2,7,11,3,W,67,30,,44,&nbsp;,,
01/19/07,@ Harvard,D1,11,9,2,W,74,62,,47,&nbsp;,,
01/23/07,Superior,C2,6,14,3,W,60,31,,44,&nbsp;,,
01/25/07,Thayer Central,C2,6,15,3,W,68,57,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Lawrence-Nelson,D1,3,18,4,W,54,32,,41,Twin Valley Conference Tournament,Adams Central,
02/01,Blue Hill,C2,12,11,2,L,38,43,,36,Twin Valley Conference Tournament,Adams Central,
02/03,Bruning-Davenport,D1,17,8,2,W,55,45,,47,Twin Valley Conference Tournament,Adams Central,
02/08/07,Red Cloud,D1,1,16,4,W,66,24,,41,&nbsp;,,
02/16/07,@ Lawrence-Nelson,D1,3,18,4,W,68,29,,41,&nbsp;,,
02/20/07,Friend,C2,6,15,3,W,60,35,,44,&nbsp;,,
02/22/07,Tri County,C2,15,4,1,W,53,44,,50,&nbsp;,,
02/26/07,Weeping Water,C2,17,8,2,L,50,57,,36,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.478
