2012-2013 Softball Team Report for Southern Valley/Alma
This report was generated on 06/13/13 at 3:24 am CDT

Southern Valley/Alma (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Gothenburg,C,25,5,1,L,0,12,(6 in.),39,&nbsp;,,
08/17/12,@ Adams Central,B,19,14,2,L,1,8,,38,&nbsp;,,
08/21/12,Chase County,C,3,26,4,W,16,6,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/21/12,Blue Hill,C,12,13,3,W,12,10,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/12,Chase County,C,3,26,4,W,12,4,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/12,GICC/Doniphan-Trumbull,B,6,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Alliance,B,1,23,4,W,21,5,(4 in.),43,Lexington Invite,Lexington,
08/25,Scottsbluff,B,15,18,3,L,7,15,(5 in.),35,Lexington Invite,Lexington,
08/25,Gothenburg,C,25,5,1,L,2,7,,39,Lexington Invite,Lexington,
08/28/12,@ Blue Hill,C,12,13,3,L,7,8,,33,&nbsp;,,
08/30/12,@ Chase County,C,3,26,4,W,14,2,(4 in.),41,&nbsp;,,
08/30/12,@ Chase County,C,3,26,4,W,8,0,(6 in.),41,&nbsp;,,
09/04/12,St. Paul,C,5,23,4,W,11,3,(5 in.),41,&nbsp;,,
09/06/12,@ Minden,C,6,25,4,W,17,3,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Bishop Neumann,C,19,11,2,L,1,19,(3 in.),36,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Wayne,C,25,4,1,L,2,5,,39,Mercy Invitational Tournament,Dill Softball Complex,
09/08,South Sioux City,A,6,19,4,W,13,8,,44,Mercy Invitational Tournament,Dill Softball Complex,
09/11/12,Minden,C,6,25,4,W,10,1,(5 in.),41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Aurora,B,15,14,2,L,4,9,,38,Northwest Invite,George Park - Grand Island,
09/15,Boone Central,C,12,15,3,L,6,14,,33,Northwest Invite,George Park - Grand Island,
09/15,Chase County,C,3,26,4,W,14,4,,41,Northwest Invite,George Park - Grand Island,
09/20/12,@ Scottsbluff,B,15,18,3,W,10,7,,46,&nbsp;,,
09/20/12,Chadron,C,8,19,3,W,21,4,(6 in.),44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/22,Minden,C,6,25,4,W,15,9,,41,Gothenburg Invite,Gothenburg,
09/22,St. Paul,C,5,23,4,W,6,5,,41,Gothenburg Invite,Gothenburg,
09/22,Gothenburg,C,25,5,1,L,0,8,(5 in),39,Gothenburg Invite,Gothenburg,
09/24/12,Holdrege,B,18,14,2,L,1,9,(5 in.),38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/24/12,Minden,C,6,25,4,W,9,3,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/12,Adams Central,B,19,14,2,L,0,6,,38,&nbsp;,,
10/02/12,Blue Hill,C,12,13,3,L,0,10,(5 in.),33,&nbsp;,,
10/04/12,Chase County,C,3,26,4,W,10,5,,41,&nbsp;,,
10/04/12,St. Paul,C,5,23,4,L,3,10,,30,&nbsp;,,
10/04/12,Blue Hill,C,12,13,3,W,2,1,,44,&nbsp;,,
10/05/12,Minden,C,6,25,4,L,6,14,,30,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.242
