2013-2014 Baseball Team Report for Omaha Westside
This report was generated on 06/24/14 at 1:52 pm CDT

Omaha Westside (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Millard West,A,23,7,1,L,7,9,,39,&nbsp;,,
03/22/14,Lincoln Northeast,A,14,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Northeast)</font>,,
03/25/14,@ Elkhorn,B,18,12,2,W,12,6,,47,&nbsp;,,
03/28/14,@ Lincoln North Star,A,12,13,3,W,4,0,,44,&nbsp;,,
03/29/14,@ Omaha North,A,9,11,3,W,15,2,,44,&nbsp;,,
04/01/14,Lincoln Southeast,A,12,13,3,W,5,2,,44,&nbsp;,,
04/02/14,@ Ralston,B,7,13,3,W,15,0,,44,&nbsp;,,
04/04/14,Bellevue East,A,13,13,2,W,16,0,,47,&nbsp;,,
04/05/14,Millard North,A,18,12,2,W,4,3,,47,&nbsp;,,
04/05/14,@ Papillion-LaVista South,A,22,10,2,W,2,0,,47,&nbsp;,,
04/07/14,Omaha Northwest,A,4,15,4,W,16,0,,41,&nbsp;,,
04/08/14,@ Millard South,A,20,9,2,W,6,3,,47,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Lincoln East,A,12,15,3,W,10,0,,44,Millard West Invite,Millard West High School,
04/11,Elkhorn,B,18,12,2,W,10,6,,47,Millard West Invite,Millard West High School,
04/12,Millard West,A,23,7,1,W,6,0,,50,Millard West Invite,Millard West High School,
04/15/14,@ Omaha Benson,A,0,16,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/15/14,@ Omaha Bryan,A,4,19,4,W,12,1,,41,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Bellevue West,A,16,9,2,W,25,7,,47,Metro,TBA/TBA,
04/16,Omaha Benson,A,0,16,4,W,10,0,,41,Metro,TBA/TBA,
04/18,Papillion-LaVista South,A,22,10,2,W,8,1,,47,Metro,TBA/TBA,
04/19,Creighton Preparatory School,A,23,7,1,W,10,2,,50,Metro,TBA/TBA,
04/21/14,Omaha Burke,A,9,17,3,W,18,1,,44,&nbsp;,,
04/22/14,Norris,B,23,2,1,L,5,6,,39,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Lincoln Southeast,A,12,13,3,W,12,11,,44,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Millard West,A,23,7,1,W,8,3,,50,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Papillion-LaVista South,A,22,10,2,W,3,0,,47,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/29/14,@ Creighton Preparatory School,A,23,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/14,Lincoln Southwest,A,18,12,2,W,5,3,,47,<font color="green">Double Dual (host: Lincoln Northeast)</font>,,
05/01-05/03,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South ,
05/01,Lincoln East,A,12,15,3,L,9,10,,33,Millard South Tournament,Millard South ,
05/02,Millard North,A,18,12,2,W,15,5,,47,Millard South Tournament,Millard South ,
05/03,Lincoln Northeast,A,14,15,3,W,10,1,,44,Millard South Tournament,Millard South ,
05/05/14,@ Omaha Central,A,12,13,3,W,5,0,,44,&nbsp;,,
05/06/14,@ Papillion-LaVista,A,17,14,2,W,4,2,,47,&nbsp;,,
05/10/14,Omaha Northwest,A,4,15,4,W,12,0,,41,&nbsp;,,
05/12/14,Papillion-LaVista,A,17,14,2,W,9,1,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.636
