2009-2010 Volleyball Team Report for Mead
This report was generated on 11/09/12 at 9:43 am CST

Mead (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Cedar Bluffs,D1,17,15,2,L,1,2,,36,<font color="green">Triangular (host: Mead)</font>,,
09/03/09,East Butler,D1,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Mead)</font>,,
09/08/09,Conestoga,C1,11,18,3,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/08/09,Palmyra,C2,17,12,2,L,1,2,,38,<font color="green">Triangular (host: Palmyra)</font>,,
09/10/09,Osceola,D1,22,3,1,L,0,3,,39,&nbsp;,,
09/15/09,@ College View Academy,D1,7,15,3,L,2,3,,33,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Cedar Bluffs/Midland Lutheran College,
09/19,Prague,D2,7,19,3,W,2,0,,44,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Concordia,C1,25,5,1,L,0,2,,42,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Cedar Bluffs,D1,17,15,2,W,2,0,,47,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/22/09,@ Louisville,C2,8,21,3,W,3,1,,46,&nbsp;,,
09/24/09,Omaha Christian Academy,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Volleyball Tournament (1-Day Tournament, >4 Teams),Hampton Public School,
09/26,Heartland Lutheran,D2,1,27,4,W,2,1,,41,Hampton Volleyball Tournament,Hampton Public School,
09/26,Heartland Lutheran,D2,1,27,4,W,2,0,,41,Hampton Volleyball Tournament,Hampton Public School,
09/26,Giltner,D2,20,6,1,L,0,2,,39,Hampton Volleyball Tournament,Hampton Public School,
09/29/09,Yutan,C2,19,11,2,L,0,3,,38,&nbsp;,,
10/01/09,Elmwood-Murdock,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/01/09,Malcolm,C2,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/08/09,Prague,D2,7,19,3,W,3,0,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,ECNC Conference Tournament (2/3-Day Tournament),SECC Lincoln/Top Seed Home Sites,
10/15,Elmwood-Murdock,C2,19,12,2,L,0,3,,38,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/15,East Butler,D1,1,23,4,W,3,0,,41,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Elmwood/Murdock,
10/19,Malcolm,C2,23,8,2,L,0,2,,38,Elmwood-Murdock Invite,Elmwood/Murdock,
10/19,Weeping Water,C2,10,18,3,W,2,0,,46,Elmwood-Murdock Invite,Elmwood/Murdock,
10/20,Freeman,D1,15,14,2,L,1,2,,36,Elmwood-Murdock Invite,Elmwood/Murdock,
10/27/09,Malcolm,C2,23,8,2,L,1,3,,38,&nbsp;,,
11/02/09,College View Academy,D1,7,15,3,W,3,1,,44,&nbsp;,,
11/03/09,Cedar Bluffs,D1,17,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.962
