2013-2014 Softball Team Report for Southern Valley/Alma
This report was generated on 07/05/14 at 12:06 pm CDT

Southern Valley/Alma (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Gothenburg,C,19,7,2,L,0,10,,36,&nbsp;,,
08/23/13,Adams Central,B,25,8,1,L,1,14,,41,&nbsp;,,
08/27/13,Chase County,C,12,14,3,L,6,17,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/13,Blue Hill,C,8,20,3,L,3,17,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/13,Chase County,C,12,14,3,W,11,4,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/13,GICC/Doniphan-Trumbull,B,16,13,2,L,0,17,,38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Lexington Invite ,Lexington,
08/31,Alliance,B,0,19,4,W,17,8,,43,Lexington Invite ,Lexington,
08/31,Lexington,B,11,18,3,L,2,9,,35,Lexington Invite ,Lexington,
08/31,Chadron,C,10,13,3,L,5,16,,33,Lexington Invite ,Lexington,
09/03/13,@ Blue Hill,C,8,20,3,L,2,6,,33,&nbsp;,,
09/05/13,Chase County,C,12,14,3,L,5,16,,33,&nbsp;,,
09/05/13,Chase County,C,12,14,3,L,0,8,,33,&nbsp;,,
09/10/13,@ St. Paul,C,7,18,3,L,7,17,,33,&nbsp;,,
09/12/13,Minden,C,7,19,3,L,3,13,,33,&nbsp;,,
09/17/13,@ Minden,C,7,19,3,L,2,10,,33,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Boone Central,C,4,24,4,W,11,8,,41,GINW Tournament,GINW,
09/21,Northwest,B,29,3,1,L,4,9,,41,GINW Tournament,GINW,
09/21,Aurora,B,8,21,3,L,5,13,,35,GINW Tournament,GINW,
09/28-09/28,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/28,Gothenburg,C,19,7,2,L,0,15,,36,Gothenburg Invite,Gothenburg,
09/28,St. Paul,C,7,18,3,W,13,6,,44,Gothenburg Invite,Gothenburg,
09/28,Minden,C,7,19,3,L,2,9,,33,Gothenburg Invite,Gothenburg,
09/30/13,Minden,C,7,19,3,L,0,8,,33,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/13,Holdrege,B,20,15,2,L,1,11,,38,<font color="green">Triangular (host: Holdrege)</font>,,
10/03/13,@ Adams Central,B,25,8,1,L,0,6,,41,&nbsp;,,
10/08/13,Blue Hill,C,8,20,3,W,11,4,,44,&nbsp;,,
10/10/13,Chase County,C,12,14,3,L,6,21,(3 innings),33,&nbsp;,,
10/10/13,Blue Hill,C,8,20,3,L,3,9,,33,&nbsp;,,

TotalPoints:,
Win %:,18.519%
Average Points:,36.519
