Team Report for Boys Town
This report was generated on 02/28/24 at 9:54 am CST

Boys Town (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Concordia,C1,24,2,1,L,31,64,,39,&nbsp;,,
12/02/23,Elmwood-Murdock,D1,11,14,3,W,79,49,,44,&nbsp;,,
12/07/23,@ Omaha Roncalli Catholic,B,17,8,2,L,57,75,,38,&nbsp;,,
12/09/23,Bennington,B,17,8,2,L,55,70,,38,&nbsp;,,
12/14/23,Vermillion SD,C1,14,7,2,W,73,68,,47,Site: Tyson Event Center (Sioux City),Tyson Event Center (Sioux City),
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Catholic Invite,Omaha Gross High School,
12/15,Blair,B,9,14,3,L,42,53,,35,Gross Catholic Invite,Omaha Gross High School,
12/16,Omaha Gross Catholic,B,10,13,3,W,84,63,,46,Gross Catholic Invite,Omaha Gross High School,
01/05/24,Bishop Neumann,C1,18,5,1,L,40,69,,39,&nbsp;,,
01/06/24,Elkhorn,B,17,4,1,L,58,83,,41,&nbsp;,,
01/10/24,@ Lincoln Christian,C1,6,16,3,W,72,68,,44,&nbsp;,,
01/11/24,Mount Michael Benedictine,B,7,16,3,W,56,55,,46,&nbsp;,,
01/16/24,@ Elkhorn North,B,13,8,2,L,67,87,,38,&nbsp;,,
01/19/24,Douglas County West,C1,22,3,1,L,45,51,,39,Site: Sokol Arena,Sokol Arena,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Scotus Central Catholic,C1,11,14,3,W,74,35,,44,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Omaha Concordia,C1,24,2,1,L,53,74,,39,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,Ashland-Greenwood,C1,24,2,1,L,52,81,,39,&nbsp;,,
02/02/24,@ Archbishop Bergan,C2,14,9,2,W,65,61,,47,&nbsp;,,
02/03/24,@ Omaha Brownell Talbot,C2,10,14,3,W,79,41,,44,&nbsp;,,
02/09/24,@ Norfolk Catholic,C2,17,8,2,W,55,53,,47,&nbsp;,,
02/10/24,Milford,C1,4,18,4,W,67,48,,41,&nbsp;,,
02/14/24,@ Wayne,C1,21,6,1,L,42,70,,39,&nbsp;,,
02/16/24,@ Lincoln Lutheran,C2,17,8,2,W,74,57,,47,&nbsp;,,
02/19/24,Arlington,C1,9,14,3,W,68,49,,44,Subdistrict C1-4 Tournament,Concordia High School,
02/20/24,@ Omaha Concordia,C1,24,2,1,L,37,49,,39,Subdistrict C1-4 Tournament,Concordia High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.833
