2004-2005 Volleyball Team Report for Mullen
This report was generated on 12/07/11 at 1:41 am CST

Mullen (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Stapleton,D2,4,15,4,W,3,0,,40,&nbsp;,,
09/03/04,Sargent,D2,14,10,2,L,0,3,,33,&nbsp;,,
09/07/04,@ Hyannis,D2,12,10,2,L,1,2,,33,&nbsp;,,
09/07/04,@ Thedford,D2,18,4,1,L,0,2,,38,&nbsp;,,
09/10/04,@ Anselmo-Merna,D1,12,8,2,L,0,3,,35,&nbsp;,,
09/11/04,@ Sandhills,D2,8,12,3,W,2,1,,45,&nbsp;,,
09/11/04,@ Arnold,D1,19,5,1,L,0,2,,40,&nbsp;,,
09/11/04,@ Callaway,D1,6,15,3,L,0,2,,30,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Callaway Invite,Callaway,
09/14/04,Maxwell,D1,14,13,2,L,0,2,,35,&nbsp;,,
09/14/04,Arthur County,D2,1,13,4,W,2,0,,40,&nbsp;,,
09/16/04,@ Keya Paha County,D2,4,15,4,W,3,1,,40,&nbsp;,,
09/24/04,Thedford,D2,18,4,1,L,0,3,,38,&nbsp;,,
10/01/04,@ Sandhills,D2,8,12,3,L,1,3,,33,&nbsp;,,
10/02/04,@ Stapleton,D2,4,15,4,W,2,1,,40,&nbsp;,,
10/02/04,@ Thedford,D2,18,4,1,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,4 Corners Tournament,Stapleton,
10/14/04,Ansley,D2,23,5,1,L,0,3,,38,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conf,TBA/Sandhills,
10/19/04,McPherson County,D2,13,9,2,W,2,0,,45,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
10/23/04,Hyannis,D2,12,10,2,W,2,0,,45,&nbsp;,,
10/23/04,Thedford,D2,18,4,1,L,0,2,,38,&nbsp;,,
10/26/04,@ Sandhills,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/26/04,Anselmo-Merna,D1,12,8,2,L,0,2,,35,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
11/01/04,Stapleton,D2,4,15,4,W,3,0,,40,&nbsp;,,
11/02/04,Thedford,D2,18,4,1,L,1,3,,38,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Arthur County,D2,1,13,4,,,,,-,<font color="green">Triangular (host: Arthur County)</font>,,
01/01/05,Maxwell,D1,14,13,2,,,,,-,<font color="green">Triangular (host: Arthur County)</font>,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.348
