2003-2004 Boys Basketball Team Report for Mead
This report was generated on 12/26/13 at 10:21 pm CST

Mead (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Tecumseh,C2,8,15,3,W,68,57,,47,&nbsp;,,
12/12/03,@ Palmyra,C2,7,13,3,W,45,39,,47,&nbsp;,,
12/13/03,Cedar Bluffs,D1,4,15,4,W,48,29,,40,&nbsp;,,
12/16/03,@ Scribner-Snyder,C2,15,6,2,L,26,53,,40,&nbsp;,,
12/19/03,Omaha Brownell-Talbot,C2,4,15,4,W,50,17,,42,&nbsp;,,
12/20/03,@ Waterloo,D1,3,17,4,W,59,25,,40,&nbsp;,,
01/02/04,Omaha Christian Academy,D2,4,18,4,W,46,22,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tourney,Mead,
01/03/04,Weeping Water,C2,13,6,2,L,39,42,,40,&nbsp;,,
01/09/04,@ Yutan,C2,8,14,3,L,45,50,,35,&nbsp;,,
01/15/04,@ Weeping Water,C2,13,6,2,L,39,58,,40,&nbsp;,,
01/17/04,Prague,D2,18,3,1,L,56,58,,38,&nbsp;,,
01/24/04,Malcolm,C2,16,7,2,L,37,55,,40,&nbsp;,,
01/30/04,@ Louisville,C2,17,3,1,L,48,71,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/03/04,@ Malcolm,C2,16,7,2,L,39,71,,40,&nbsp;,,
02/13/04,@ Omaha Christian Academy,D2,4,18,4,W,57,21,,40,&nbsp;,,
02/14/04,Elmwood-Murdock,C2,21,2,1,L,40,51,,40,&nbsp;,,
02/18/04,@ East Butler,C2,18,5,1,W,73,61,,52,&nbsp;,,
02/20/04,Osceola,D1,1,17,4,W,60,38,,40,&nbsp;,,
02/24/04,Freeman,D1,10,15,3,W,48,44,,45,&nbsp;,,
02/26/04,@ Lourdes Central Catholic,D1,14,8,2,L,41,47,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.950
