2010-2011 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:50 am CDT

Lawrence-Nelson (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Red Cloud,D2,14,9,2,W,34,25,,47,&nbsp;,,
12/10/10,Franklin,D1,6,16,3,W,39,21,,46,&nbsp;,,
12/11/10,@ BDS,D1,16,8,2,W,41,23,,49,&nbsp;,,
12/17/10,Friend,C2,21,5,1,W,38,37,,53,&nbsp;,,
12/18/10,@ Shelton,C2,15,8,2,W,39,37,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Harvard,D1,8,13,3,W,36,17,,46,Kenesaw Holiday Tournament,Kenesaw,
12/29,Kenesaw,D1,10,11,3,W,34,26,,46,Kenesaw Holiday Tournament,Kenesaw,
01/04/11,@ Giltner,D2,6,15,3,W,40,24,,44,&nbsp;,,
01/14/11,Kenesaw,D1,10,11,3,W,40,36,,46,&nbsp;,,
01/15/11,@ Axtell,D1,8,13,3,W,49,34,,46,&nbsp;,,
01/18/11,Deshler,D1,13,9,2,W,53,34,,49,&nbsp;,,
01/20/11,Diller-Odell,D1,12,10,2,W,48,28,,49,&nbsp;,,
01/21/11,@ High Plains Community,D1,7,15,3,W,44,34,,46,&nbsp;,,
01/25/11,@ Blue Hill,C2,10,10,2,W,28,19,,50,&nbsp;,,
01/28/11,Silver Lake,D1,2,16,4,W,45,15,,43,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/04,Franklin,D1,6,16,3,W,48,30,,46,Twin Valley Conference,Adams Central,
02/05,Blue Hill,C2,10,10,2,W,41,31,,50,Twin Valley Conference,Adams Central,
02/07,Red Cloud,D2,14,9,2,W,33,30,,47,Twin Valley Conference,Adams Central,
02/08/11,Harvard,D1,8,13,3,W,36,21,,46,&nbsp;,,
02/11/11,@ Superior,C2,17,6,2,L,41,57,,39,&nbsp;,,
02/12/11,@ Rock Hills KS,D1,0,0,4,W,48,27,,46,&nbsp;,,
02/15/11,Red Cloud,D2,14,9,2,W,26,19,,47,&nbsp;,,
02/17/11,Sterling,D2,19,6,1,L,39,48,,39,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,46.522
