2004-2005 Boys Basketball Team Report for Centura
This report was generated on 12/26/13 at 10:20 pm CST

Centura (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wood River,C1,11,9,2,L,46,56,,33,&nbsp;,,
12/04/04,Central City,C1,9,13,3,W,61,42,,45,&nbsp;,,
12/10/04,Adams Central,C1,16,5,1,L,42,54,,38,&nbsp;,,
12/17/04,@ Grand Island Central Catholic,C1,17,7,2,L,25,50,,38,&nbsp;,,
12/18/04,Ord,C1,8,11,3,W,51,45,,45,&nbsp;,,
12/28/04,@ Anselmo-Merna,D1,4,16,4,W,75,40,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,@ Ravenna,C2,24,0,1,L,33,76,,38,&nbsp;,,
01/06/05,Burwell,C2,8,13,3,W,53,46,,45,&nbsp;,,
01/08/05,Kearney Catholic,C1,16,7,2,L,49,53,,38,&nbsp;,,
01/11/05,Doniphan-Trumbull,C2,6,11,3,L,44,47,,28,&nbsp;,,
01/14/05,@ Broken Bow,C1,12,8,2,W,68,48,,45,&nbsp;,,
01/21/05,@ Gibbon,C1,6,12,3,W,47,39,,40,&nbsp;,,
01/25/05,St. Paul,C1,13,8,2,L,38,50,,33,&nbsp;,,
01/28/05,@ Ravenna,C2,24,0,1,L,45,93,,38,&nbsp;,,
01/31/05,Gibbon,C1,6,12,3,W,45,33,,40,&nbsp;,,
02/01/05,@ Adams Central,C1,16,5,1,L,52,67,,38,&nbsp;,,
02/11/05,@ Loup City,C2,4,15,4,W,52,43,,40,&nbsp;,,
02/12/05,@ Sandy Creek,C2,8,12,3,L,41,43,,33,&nbsp;,,
02/21/05,Central City,C1,9,13,3,L,34,46,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.316
