2003-2004 Girls Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:37 am CDT

Bayard (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Kimball,C1,1,18,4,W,54,30,,42,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,@ Chadron,C1,13,8,2,L,39,71,,35,&nbsp;,,
12/12/03,@ Bridgeport,C1,13,6,2,L,33,41,,40,&nbsp;,,
12/13/03,Rushville,D1,14,8,2,L,44,54,,33,&nbsp;,,
12/19/03,@ Morrill,C2,15,7,2,L,35,38,,38,&nbsp;,,
12/20/03,@ Kimball,C1,1,18,4,W,45,34,,42,&nbsp;,,
12/29/03,Crawford,D1,0,19,4,W,49,29,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,Hemingford,C2,9,11,3,W,52,45,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Invite,Chadron,
01/09/04,@ Potter-Dix,D2,6,12,3,W,50,45,,40,&nbsp;,,
01/10/04,Gordon,C1,18,4,1,L,25,54,,40,&nbsp;,,
01/13/04,Morrill,C2,15,7,2,L,35,54,,38,&nbsp;,,
01/16/04,Hemingford,C2,9,11,3,L,38,45,,33,&nbsp;,,
01/17/04,@ Crawford,D1,0,19,4,W,45,30,,40,&nbsp;,,
01/23/04,@ Mitchell,C1,10,13,3,L,30,52,,35,&nbsp;,,
01/24/04,Southeast  WY,D1,12,6,2,L,31,51,,38,&nbsp;,,
01/30/04,Bridgeport,C1,13,6,2,L,20,32,,40,&nbsp;,,
02/05/04,@ Mitchell,C1,10,13,3,L,36,52,,35,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/14/04,@ Leyton,D1,3,15,4,W,52,40,,40,&nbsp;,,
02/17/04,Hemingford,C2,9,11,3,W,55,42,,45,&nbsp;,,
02/19/04,@ Morrill,C2,15,7,2,L,24,42,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.850
