2010-2011 Girls Basketball Team Report for Columbus Scotus
This report was generated on 12/06/11 at 12:51 pm CST

Columbus Scotus (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Hastings St. Cecilia,C1,19,4,1,L,32,41,,39,&nbsp;,,
12/07/10,@ West Point Central Catholic,D1,22,3,1,L,31,43,,39,&nbsp;,,
12/10/10,@ Grand Island Central Catholic,C1,15,9,2,L,32,36,,36,&nbsp;,,
12/14/10,Concordia,C1,18,6,1,L,37,39,,39,&nbsp;,,
12/17/10,@ Pierce,C1,8,13,3,W,36,21,,44,&nbsp;,,
12/18/10,Battle Creek,C1,7,15,3,W,36,28,,44,&nbsp;,,
12/21/10,Wayne,C1,17,10,2,W,50,37,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Twin River,C2,15,8,2,L,28,30,(OT),36,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,2,20,4,W,38,24,,43,Columbus Holiday Tournament,Columbus Lakeview,
01/06/11,@ Bishop Neumann,C1,13,9,2,L,33,40,,36,&nbsp;,,
01/08/11,Schuyler,B,2,20,4,W,59,27,,43,&nbsp;,,
01/14/11,@ Lincoln Christian,C2,16,8,2,L,38,51,,36,&nbsp;,,
01/15/11,Norfolk Catholic,C1,14,9,2,W,44,39,,47,&nbsp;,,
01/20/11,Boone Central,C1,18,5,1,W,46,43,(OT),50,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/24,CB St. Albert IA,C1,0,0,4,W,46,26,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Aquinas Catholic,C2,19,4,1,L,28,37,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Lincoln Lutheran,C1,9,12,3,W,40,18,,44,Centennial Conference,Lincoln Christian/Home Sites,
02/03/11,Aquinas Catholic,C2,19,4,1,W,45,39,,50,&nbsp;,,
02/05/11,@ Lutheran High Northeast,C2,24,2,1,L,40,54,,39,&nbsp;,,
02/08/11,Columbus Lakeview,C1,8,14,3,W,53,32,,44,&nbsp;,,
02/10/11,@ Lincoln Lutheran,C1,9,12,3,W,35,29,,44,&nbsp;,,
02/15/11,Columbus Lakeview,C1,8,14,3,W,37,15,,44,&nbsp;,,
02/17/11,Raymond Central,C1,10,13,3,W,42,18,,44,&nbsp;,,
02/25/11,Hastings St. Cecilia,C1,19,4,1,L,31,33,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.083
