2009-2010 Complete Team Report for Class B Girls Basketball
Alliance (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Gering,
12/03,Chadron,C1,7,16,3,W,44,24,,44,Western Conference Tournament,Scottsbluff/Gering,
12/04,Scottsbluff,B,14,10,2,W,66,44,,47,Western Conference Tournament,Scottsbluff/Gering,
12/05,Sidney,B,17,5,1,W,62,51,,50,Western Conference Tournament,Scottsbluff/Gering,
12/11/09,Gering,B,8,16,3,W,46,34,,44,&nbsp;,,
12/18/09,@ St. Thomas More SD,C1,12,6,2,W,49,42,,47,&nbsp;,,
12/19/09,Sidney,B,17,5,1,L,47,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday tournament,Alliance, Ne.,
12/29,Chadron,C1,7,16,3,W,54,31,,44,Alliance Holiday tournament,Alliance, Ne.,
12/30,Bridgeport,C2,14,8,2,W,51,33,,47,Alliance Holiday tournament,Alliance, Ne.,
01/08/10,Scottsbluff,B,14,10,2,W,70,64,(OT),47,&nbsp;,,
01/12/10,Gordon-Rushville,C1,15,5,1,W,58,44,,50,&nbsp;,,
01/15/10,Chadron,C1,7,16,3,W,46,22,,44,&nbsp;,,
01/22/10,@ Scottsbluff,B,14,10,2,W,59,48,,47,&nbsp;,,
01/29/10,@ Gering,B,8,16,3,W,49,31,,44,&nbsp;,,
01/30/10,@ Douglas WY,B,15,7,2,W,47,42,,47,&nbsp;,,
02/02/10,@ Chadron,C1,7,16,3,W,43,29,,44,&nbsp;,,
02/05/10,Laramie WY,B,18,4,1,L,35,40,,39,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East West Shootout,McCook/North Platte,
02/11,McCook,B,0,25,4,W,48,31,,41,East West Shootout,McCook/North Platte,
02/12,North Platte,A,17,6,2,L,43,51,,38,East West Shootout,McCook/North Platte,
02/13,Lexington,B,17,6,2,W,51,46,,47,East West Shootout,McCook/North Platte,
02/19/10,@ Sidney,B,17,5,1,W,45,29,,50,&nbsp;,,
02/25/10,Gering,B,8,16,3,W,54,41,,44,&nbsp;,,
02/26/10,Sidney,B,17,5,1,L,38,51,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.682
Aurora (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Schuyler,B,3,17,4,W,60,36,,41,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Adams Central,C1,14,9,2,L,41,45,,36,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Columbus Lakeview,C1,7,12,3,L,55,57,,33,&nbsp;,,
12/12/09,@ Minden,C1,16,4,1,L,17,49,,39,&nbsp;,,
12/18/09,York,B,15,6,2,L,47,67,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/28,Gering,B,8,16,3,W,48,44,,44,Holdrege Holiday Tournament,Holdrege,
12/29,Holdrege,B,17,6,2,L,29,51,,36,Holdrege Holiday Tournament,Holdrege,
01/15/10,Central City,C1,3,17,4,W,49,41,,41,&nbsp;,,
01/19/10,@ Fillmore Central,C1,11,10,2,L,36,44,,36,&nbsp;,,
01/21/10,St. Paul,C1,7,12,3,L,36,44,,33,&nbsp;,,
01/22/10,Seward,B,22,0,1,L,35,55,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Central City,C1,3,17,4,W,51,42,,41,Central Conference,Aurora,
01/26,York,B,15,6,2,L,27,54,,36,Central Conference,Aurora,
02/02/10,@ Fairbury,C1,8,13,3,W,43,38,,44,&nbsp;,,
02/04/10,Lincoln Pius X,B,11,8,2,L,36,48,,36,&nbsp;,,
02/06/10,Lexington,B,17,6,2,L,30,51,,36,&nbsp;,,
02/12/10,Crete,B,17,5,1,L,38,69,,39,&nbsp;,,
02/13/10,Hastings,B,4,17,4,W,35,26,,41,&nbsp;,,
02/18/10,@ Northwest,B,8,11,3,L,49,52,,33,&nbsp;,,
02/19/10,@ Holdrege,B,17,6,2,L,28,56,,36,&nbsp;,,
02/23/10,Schuyler,B,3,17,4,W,52,44,,41,&nbsp;,,
02/25/10,Seward,B,22,0,1,L,30,76,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.000
Beatrice (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,@ Fairbury,C1,8,13,3,W,48,40,,44,&nbsp;,,
12/11/09,@ Crete,B,17,5,1,W,54,53,,50,&nbsp;,,
12/17/09,@ Norris,B,11,9,2,L,34,36,,36,&nbsp;,,
12/19/09,Omaha Roncalli Catholic,B,6,16,3,W,62,29,,44,&nbsp;,,
12/22/09,Marysville KS,C1,7,13,3,W,68,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Sidney,B,17,5,1,W,54,46,,50,GINW Holiday Tournament,GINW,
