2005-2006 Volleyball Team Report for Bellevue West
This report was generated on 02/17/15 at 10:05 pm CST

Bellevue West (34-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Papillion-LaVista,A,23,12,2,W,2,0,,45,&nbsp;,,
09/02/05,Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational,Bellevue,
09/03/05,Bellevue East,A,31,4,1,W,2,0,,50,&nbsp;,,
09/03/05,Lincoln Southeast,A,14,18,3,W,2,0,,45,&nbsp;,,
09/03/05,Sioux City Heelan IA,B,,,-,W,2,0,,50,&nbsp;,,
09/06/05,Omaha Burke,A,14,13,2,W,2,0,,45,&nbsp;,,
09/06/05,@ Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/08/05,Columbus,A,11,22,3,W,2,0,,40,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/08/05,Lincoln Southwest,A,22,12,2,W,2,0,,45,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15/05,@ Papillion-LaVista South,A,11,16,3,W,3,0,,45,&nbsp;,,
09/16/05,Papillion-LaVista,A,23,12,2,W,2,0,,45,&nbsp;,,
09/16/05,Lincoln East,A,20,12,2,W,2,0,,45,&nbsp;,,
09/16/05,Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
09/17/05,@ Omaha Gross Catholic,B,29,2,1,W,2,0,,50,&nbsp;,,
09/17/05,@ Elkhorn,B,26,3,1,W,2,0,,50,&nbsp;,,
09/17/05,@ Grand Island,A,25,7,1,W,2,0,,50,&nbsp;,,
09/20/05,Omaha Bryan,A,6,21,4,W,2,0,,40,<font color="green">Triangular (host: Bellevue West)</font>,,
09/20/05,Omaha North,A,7,23,4,W,2,0,,40,<font color="green">Triangular (host: Bellevue West)</font>,,
09/27/05,Omaha Westside,A,18,15,2,W,2,0,,45,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/27/05,Omaha Burke,A,14,13,2,W,2,0,,45,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,NIKE Invitational,Chicago,
10/01/05,Wahlert IA,B,,,-,W,2,1,,50,&nbsp;,,
10/06/05,Lincoln Pius X,B,24,9,2,W,3,0,,50,&nbsp;,,
10/13/05,Omaha Marian,A,29,10,2,W,2,0,,50,<font color="green">Triangular (host: Bellevue West)</font>,,
10/13/05,Millard North,A,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Bellevue West)</font>,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Sioux City Heelan Invitational,Sioux City,
10/15/05,Sioux City Heelan IA,B,,,-,L,0,2,,38,&nbsp;,,
10/15/05,Galva-Holstein IA,C1,,,-,W,2,0,,50,&nbsp;,,
10/15/05,Ames IA,A,,,-,W,2,0,,50,&nbsp;,,
10/17/05,Millard South,A,10,18,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Central)</font>,,
10/17/05,Omaha Central,A,13,19,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Central)</font>,,
10/24/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
10/24/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/26/05,@ Bellevue East,A,31,4,1,W,3,1,,50,&nbsp;,,
10/26/05,Millard North,A,25,6,1,W,3,0,,50,&nbsp;,,
11/03/05,Omaha Bryan,A,6,21,4,W,3,0,,40,&nbsp;,,
11/04/05,Omaha Marian,A,29,10,2,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,97.143%
Average Points:,45.943
