2012-2013 Girls Basketball Team Report for Pender
This report was generated on 03/04/13 at 10:24 am CST

Pender (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Wakefield,C2,9,14,3,W,49,32,,46,&nbsp;,,
11/30/12,@ Tekamah-Herman,C2,10,15,3,W,61,31,,46,&nbsp;,,
12/07/12,Oakland-Craig,C2,13,12,2,W,43,15,,49,&nbsp;,,
12/13/12,@ Clarkson/Leigh,C2,7,16,3,W,52,26,,46,&nbsp;,,
12/14/12,North Bend Central,C2,20,5,1,W,39,25,,52,&nbsp;,,
12/15/12,@ Stanton,C2,9,12,3,W,54,30,,46,&nbsp;,,
12/18/12,Humphrey,D2,23,4,1,L,41,48,(OT),39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Boone Central/Newman Grove,C1,13,12,2,W,53,40,,50,Great Northeast Nebraska Shootout,Wayne,
12/28,Wayne,C1,14,12,2,W,52,49,(OT),50,Great Northeast Nebraska Shootout,Wayne,
12/29,Hartington Cedar Catholic,C2,13,10,2,W,54,34,,49,Great Northeast Nebraska Shootout,Wayne,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/03,Wakefield,C2,9,14,3,W,48,28,,46,Bob Clough Post Holiday Tournament,Homer,
01/05,Homer,C2,23,3,1,W,55,52,(ot),52,Bob Clough Post Holiday Tournament,Homer,
01/08/13,Homer,C2,23,3,1,L,54,57,,41,&nbsp;,,
01/11/13,@ Lyons-Decatur Northeast,D2,2,21,4,W,63,33,,41,&nbsp;,,
01/15/13,@ West Point-Beemer,C1,9,17,3,W,48,25,,47,&nbsp;,,
01/17/13,@ Wisner-Pilger,C2,4,20,4,W,57,29,,43,&nbsp;,,
01/19/13,Howells-Dodge,D1,20,6,1,W,55,47,,50,&nbsp;,,
01/22/13,Emerson-Hubbard,D1,17,6,2,W,69,63,(OT),47,&nbsp;,,
01/24/13,Winnebago,C1,15,9,2,W,68,41,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/28,West Point-Beemer,C1,9,17,3,W,55,33,,47,East Husker Conference Tournament,TBA,
01/31,North Bend Central,C2,20,5,1,W,41,28,,52,East Husker Conference Tournament,TBA,
02/02,Howells-Dodge,D1,20,6,1,W,49,36,,50,East Husker Conference Tournament,TBA,
02/05/13,@ Ponca,C1,7,15,3,W,58,43,,47,&nbsp;,,
02/07/13,@ Scribner-Snyder,D2,14,10,2,W,46,34,,47,&nbsp;,,
02/12/13,Howells-Dodge,D1,20,6,1,L,53,56,,39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,46.880
