2011-2012 Boys Basketball Team Report for Palmer
This report was generated on 06/13/13 at 3:55 am CDT

Palmer (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Elba/North Loup-Scotia,D1,2,18,4,W,64,28,,41,&nbsp;,,
12/09/11,@ St. Edward,D2,1,21,4,W,57,38,,41,&nbsp;,,
12/13/11,@ Spalding/Spalding Academy,D2,12,8,2,L,54,60,,36,&nbsp;,,
12/16/11,@ Lindsay Holy Family,D2,8,14,3,W,60,52,,44,&nbsp;,,
12/20/11,@ Centura,C2,4,17,4,L,34,48,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Palmer Holiday Tournament,Palmer,
12/29,Shelby-Rising City,C2,3,17,4,L,43,49,,32,Palmer Holiday Tournament,Palmer,
12/30,Cedar Bluffs,D1,0,22,4,W,85,24,,41,Palmer Holiday Tournament,Palmer,
01/03/12,@ Loup City,D1,8,15,3,L,42,53,,33,&nbsp;,,
01/07/12,Hampton,D2,10,12,3,L,47,48,,33,&nbsp;,,
01/10/12,@ High Plains Community,D1,17,7,2,L,46,68,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/17,Spalding/Spalding Academy,D2,12,8,2,W,62,52,,47,Goldenrod Conference,St. Paul,
01/20,Burwell,C2,23,2,1,L,40,70,,41,Goldenrod Conference,St. Paul,
01/21,Cedar Valley,D1,12,11,2,L,44,55,,36,Goldenrod Conference,St. Paul,
01/24/12,@ Burwell,C2,23,2,1,L,35,56,,41,&nbsp;,,
01/28/12,@ Cedar Valley,D1,12,11,2,W,55,51,,47,&nbsp;,,
02/02/12,Heartland Lutheran,D2,17,7,2,L,66,71,(2OT),36,&nbsp;,,
02/03/12,@ Cross County,C2,14,10,2,L,26,43,,38,&nbsp;,,
02/07/12,Arcadia,D2,4,17,4,W,64,53,,41,&nbsp;,,
02/10/12,@ Nebraska Christian,C2,7,13,3,W,48,40,,46,&nbsp;,,
02/17/12,Fullerton,D1,11,13,3,L,51,56,,33,&nbsp;,,
02/20/12,Elba/North Loup-Scotia,D1,2,18,4,W,45,30,,41,&nbsp;,,
02/21/12,High Plains Community,D1,17,7,2,L,57,70,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.727
