2012-2013 Boys Soccer Team Report for Grand Island Central Catholic
This report was generated on 05/15/13 at 10:23 am CDT

Grand Island Central Catholic (2-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Columbus Lakeview,B,7,6,2,L,0,2,,36,&nbsp;,,
03/19/13,@ Holdrege,B,6,7,3,L,0,1,,33,&nbsp;,,
03/23/13,@ Lexington,B,12,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Nebraska Lutheran,B,1,6,4,W,6,0,,41,&nbsp;,,
04/01/13,@ Lutheran High/Norfolk Catholic,B,4,8,3,L,3,4,,33,&nbsp;,,
04/06/13,Omaha Skutt Catholic,B,17,1,1,L,0,9,,39,<font color="green">Triangular (host: Northwest)</font>,,
04/06/13,Northwest,B,7,5,2,L,0,1,,36,<font color="green">Triangular (host: Northwest)</font>,,
04/08/13,Crete,B,8,5,2,L,1,4,,36,&nbsp;,,
04/11/13,@ Lincoln Pius X,A,9,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Gering,B,8,9,3,L,0,4,,33,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/13/13,Scottsbluff,B,10,8,2,L,0,9,,36,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/18/13,Lincoln Lutheran,B,5,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Mount Michael Benedictine,B,9,7,2,L,0,5,,36,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
04/20/13,Columbus Scotus,B,9,6,2,L,0,4,,36,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
04/23/13,Kearney Catholic,B,0,9,4,W,4,2,,41,&nbsp;,,
04/29/13,Seward,B,2,9,4,L,1,4,,30,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,35.846
