2010-2011 Girls Basketball Team Report for Ravenna
This report was generated on 12/06/11 at 12:10 pm CST

Ravenna (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ CWC,D1,26,0,1,L,44,46,,39,&nbsp;,,
12/04/10,@ Thayer Central,C2,11,11,2,W,54,41,,47,&nbsp;,,
12/09/10,@ Ord,C1,9,12,3,W,49,38,,46,&nbsp;,,
12/14/10,Kearney Catholic,C1,16,7,2,W,54,47,,49,&nbsp;,,
12/16/10,@ Gibbon,C1,10,11,3,W,64,32,,46,&nbsp;,,
12/21/10,West Point Central Catholic,D1,22,3,1,L,50,62,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,D1,10,14,3,W,64,20,,44,Ravenna Holiday Tournament,Ravenna,
01/06/11,@ Doniphan-Trumbull,C2,4,17,4,W,80,31,,41,&nbsp;,,
01/07/11,@ Wood River,C1,6,16,3,W,51,33,,46,&nbsp;,,
01/08/11,Litchfield,D2,4,17,4,W,83,15,,41,&nbsp;,,
01/14/11,Shelton,C2,15,8,2,W,53,39,,47,&nbsp;,,
01/18/11,Sutton,C2,21,2,1,L,29,47,,39,&nbsp;,,
01/21/11,Loup City,D1,10,14,3,W,57,22,,44,&nbsp;,,
01/25/11,@ Heartland Lutheran,D2,4,18,4,W,78,28,,41,&nbsp;,,
01/28/11,Centura,C1,18,5,1,W,57,52,(OT),52,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/03,Wood River,C1,6,16,3,W,44,26,,46,LouPlatte Conference Tournament,Gibbon,
02/04,Loup City,D1,10,14,3,W,65,29,,44,LouPlatte Conference Tournament,Gibbon,
02/05,Centura,C1,18,5,1,W,59,35,,52,LouPlatte Conference Tournament,Gibbon,
02/08/11,@ St. Paul,C1,4,16,4,W,64,37,,43,&nbsp;,,
02/10/11,Adams Central,C1,7,14,3,W,48,38,,46,&nbsp;,,
02/15/11,Burwell,C2,9,12,3,W,70,20,,44,&nbsp;,,
02/17/11,Shelton,C2,15,8,2,W,58,45,,47,&nbsp;,,
02/25/11,Crofton,C2,23,1,1,L,34,42,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.435
