2011-2012 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 06/05/12 at 9:14 am CDT

Omaha Gross Catholic (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Gretna,B,16,4,1,L,0,6,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Ralston Boys Invite,Ralston,
03/17,Papillion-LaVista South,A,14,6,2,L,0,1,,38,Ralston Boys Invite,Ralston,
03/17,Ralston,B,8,10,3,W,3,1,,44,Ralston Boys Invite,Ralston,
03/22/12,Bellevue East,A,9,9,2,L,0,5,,38,&nbsp;,,
03/27/12,South Sioux City,B,17,1,1,L,1,9,,39,&nbsp;,,
03/29/12,@ Omaha Skutt Catholic,B,17,1,1,L,0,7,,39,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
03/31,Plattsmouth,B,8,10,3,W,3,2,(SO),44,Seward Invitational,Seward,
03/31,Holdrege,B,10,5,2,L,1,4,,36,Seward Invitational,Seward,
04/02/12,@ Omaha Roncalli Catholic,B,2,13,4,W,2,1,,41,&nbsp;,,
04/03/12,@ CB Abe Lincoln IA,A,3,5,3,L,4,5,(SO),35,&nbsp;,,
04/10/12,Beatrice,B,3,14,4,W,4,2,(OT),41,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha Roncalli Catholic,B,2,13,4,W,3,2,(OT),41,Benson Cup,Omaha Benson,
04/14,South Sioux City,B,17,1,1,L,0,8,,39,Benson Cup,Omaha Benson,
04/17/12,@ Ralston,B,8,10,3,L,1,5,,33,&nbsp;,,
04/19/12,Mount Michael Benedictine,B,12,6,2,L,0,5,,36,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Sites,
04/23,Omaha Roncalli Catholic,B,2,13,4,W,4,2,,41,River Cities Conference,Ralston/Home Sites,
04/24,South Sioux City,B,17,1,1,L,1,4,,39,River Cities Conference,Ralston/Home Sites,
04/26,Ralston,B,8,10,3,W,1,0,,44,River Cities Conference,Ralston/Home Sites,
05/01/12,Plattsmouth,B,8,10,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.947
