2006-2007 Girls Soccer Team Report for Columbus
This report was generated on 03/10/15 at 4:31 am CDT

Columbus (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Lincoln Southeast,A,12,5,2,L,1,4,,36,&nbsp;,,
03/22/07,Norfolk,A,7,6,2,W,6,1,,47,&nbsp;,,
03/23/07,@ Fremont,A,3,11,4,W,3,0,,41,&nbsp;,,
03/27/07,Lincoln North Star,A,8,8,2,W,1,0,,47,&nbsp;,,
04/03/07,@ Lincoln High,A,0,15,4,W,8,0,,41,&nbsp;,,
04/05/07,Kearney,A,5,9,3,L,1,2,,33,&nbsp;,,
04/10/07,Grand Island,A,5,10,3,W,2,0,,44,&nbsp;,,
04/12/07,@ Elkhorn,B,18,1,1,L,0,2,,39,&nbsp;,,
04/14/07,@ North Platte,A,11,3,1,L,0,1,,39,&nbsp;,,
04/17/07,Hastings,B,13,3,1,W,4,1,,50,&nbsp;,,
04/23/07,Lexington,B,2,12,4,W,7,1,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/27,Omaha Westside,A,16,4,1,L,1,2,,39,Omaha Westside Tournament,Omaha Westside,
04/28,Lincoln High,A,0,15,4,W,9,0,,41,Omaha Westside Tournament,Omaha Westside,
05/02/07,Kearney,A,5,9,3,W,2,0,,44,&nbsp;,,
05/05/07,North Platte,A,11,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.400
