2008-2009 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 05/05/15 at 10:48 am CDT

Papillion-LaVista South (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,Millard South,A,10,6,2,L,0,2,,36,&nbsp;,,
03/27/09,@ Millard West,A,15,4,1,L,0,1,,39,&nbsp;,,
04/01/09,@ Omaha Burke,A,11,7,2,L,0,3,,36,&nbsp;,,
04/02/09,Bellevue West,A,9,8,2,L,1,3,,36,&nbsp;,,
04/07/09,Omaha Bryan,A,9,7,2,L,1,3,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Omaha Burke,A,11,7,2,L,1,2,(OT),36,Metro Tournament,Metro/TBA,
04/11,Omaha Northwest,A,0,15,4,W,5,0,,41,Metro Tournament,Metro/TBA,
04/14/09,Omaha Benson,A,4,11,3,W,7,2,,44,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/17,Omaha Skutt Catholic,B,12,4,1,W,3,2,(SO),50,Papillion LaVista Invitational,Papillion,
04/18,Lincoln East,A,12,6,2,L,0,3,,36,Papillion LaVista Invitational,Papillion,
04/21/09,Papillion-LaVista,A,5,9,3,L,0,2,,33,&nbsp;,,
04/23/09,@ Omaha South,A,15,4,1,L,0,3,,39,&nbsp;,,
04/25/09,Omaha Central,A,8,9,3,L,0,6,,33,&nbsp;,,
04/28/09,@ Omaha Westside,A,16,4,1,L,1,4,,39,&nbsp;,,
05/02/09,Lincoln North Star,A,10,5,2,L,2,3,,36,&nbsp;,,
05/04/09,@ Lincoln Southwest,A,11,4,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.875
