2013-2014 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 04/07/15 at 9:03 am CDT

Papillion-LaVista South (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston High School,
03/22,Omaha Burke,A,6,11,3,W,3,2,,44,Ralston Invite,Ralston High School,
03/22,Omaha Gross Catholic,B,7,11,3,W,1,0,,44,Ralston Invite,Ralston High School,
03/25/14,@ Millard North,A,9,8,2,W,2,0,,47,&nbsp;,,
03/28/14,Bellevue West,A,5,11,3,W,1,0,,44,&nbsp;,,
03/29/14,@ Gretna,B,14,5,2,L,1,2,,36,&nbsp;,,
03/31/14,@ Millard West,A,11,8,2,L,0,1,,36,&nbsp;,,
04/04/14,@ Papillion-LaVista,A,9,10,3,W,2,0,,44,&nbsp;,,
04/07/14,Lincoln Pius X,B,13,5,2,L,0,2,,36,&nbsp;,,
04/08/14,Creighton Preparatory School,A,17,1,1,L,1,2,(SO),39,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Omaha Westside,A,13,4,1,L,2,3,,39,Metro,TBA,
04/14,Millard North,A,9,8,2,W,1,0,,47,Metro,TBA,
04/16/14,@ Omaha Burke,A,6,11,3,W,1,0,,44,&nbsp;,,
04/21/14,Omaha Westside,A,13,4,1,W,1,0,,50,&nbsp;,,
04/28/14,Omaha North,A,1,18,4,W,5,1,,41,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Omaha Westside,A,13,4,1,L,0,4,,39,Papillion-LaVista Tournament,Papillion,
05/02,CB Thomas Jefferson IA,A,8,4,2,W,4,0,,47,Papillion-LaVista Tournament,Papillion,
05/05/14,North Platte,A,5,11,3,W,7,0,,44,&nbsp;,,
05/08/14,@ Grand Island,A,11,5,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,42.056
