2012-2013 Volleyball Team Report for Omaha Christian Academy
This report was generated on 03/04/13 at 10:30 am CST

Omaha Christian Academy (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Boys Town,C1,3,26,4,W,3,1,,43,&nbsp;,,
09/04/12,Boys Town,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
09/04/12,Omaha Nation,D1,4,17,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/06/12,@ Parkview Christian,D2,9,18,3,L,1,3,,33,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Boys Town Challenge (4-Team Round Robin),Boys Town HS,
09/08,Boys Town,C1,3,26,4,W,2,1,,43,Boys Town Challenge,Boys Town HS,
09/08,Douglas County West,C1,27,5,1,L,0,2,,41,Boys Town Challenge,Boys Town HS,
09/08,Parkview Christian,D2,9,18,3,L,1,2,,33,Boys Town Challenge,Boys Town HS,
09/13/12,Omaha Brownell-Talbot,C2,12,16,3,L,1,3,,33,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Douglas County West,C1,27,5,1,L,0,2,,41,Cedar Bluffs Invitational,Midland University,
09/15,Cedar Bluffs,D1,17,11,2,W,2,1,,47,Cedar Bluffs Invitational,Midland University,
09/15,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,Cedar Bluffs Invitational,Midland University,
09/20/12,Mead,D2,26,4,1,L,0,3,,39,&nbsp;,,
09/25/12,Douglas County West,C1,27,5,1,L,0,3,,41,&nbsp;,,
09/29/12,Nebraska Lutheran,D2,8,16,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/29/12,Omaha Brownell-Talbot,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/04/12,Winnebago,C1,10,14,3,W,3,0,,46,&nbsp;,,
10/09/12,@ Omaha Nation,D1,4,17,4,W,3,0,,41,&nbsp;,,
10/11/12,College View Academy,D1,0,19,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/11/12,Cedar Bluffs,D1,17,11,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Cedar Bluffs,
10/16,College View Academy,D1,0,19,4,W,3,0,,41,Frontier Conference,Cedar Bluffs,
10/16,Nebraska Lutheran,D2,8,16,3,W,3,1,,44,Frontier Conference,Cedar Bluffs,
10/18,Cedar Bluffs,D1,17,11,2,L,0,3,,36,Frontier Conference,Cedar Bluffs,
10/23/12,Weeping Water,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/23/12,Scribner-Snyder,D1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/29/12,Yutan,C2,21,9,2,L,0,3,,36,&nbsp;,,
10/29/12,Omaha Brownell-Talbot,C2,12,16,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.846
