2013-2014 Boys Basketball Team Report for Lexington
This report was generated on 03/05/14 at 9:44 am CST

Lexington (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Gothenburg,C1,12,12,2,W,47,37,,47,&nbsp;,,
12/06/13,Ogallala,C1,3,19,4,W,54,26,,41,&nbsp;,,
12/10/13,Minden,C1,8,16,3,L,38,39,,33,&nbsp;,,
12/12/13,@ Holdrege,B,10,13,3,W,54,46,,44,&nbsp;,,
12/14/13,York,B,22,2,1,L,32,59,,39,&nbsp;,,
12/21/13,Northwest,B,11,16,3,L,42,51,,33,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Kearney,A,9,15,3,L,52,57,,35,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Columbus,B,8,17,3,L,50,61,,33,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,McCook,B,11,15,3,L,47,61,,33,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,@ Lincoln Pius X,B,15,7,2,L,39,47,,36,&nbsp;,,
01/11/14,Hastings,B,7,15,3,W,49,40,,44,&nbsp;,,
01/14/14,Kearney Catholic,C1,15,11,2,W,42,40,,47,&nbsp;,,
01/18/14,@ Sidney,B,16,7,2,L,40,60,,36,&nbsp;,,
01/23/14,Cozad,C1,17,8,2,L,58,59,,36,&nbsp;,,
01/28/14,@ Hershey,C1,5,19,4,W,39,26,,41,&nbsp;,,
01/30/14,Adams Central,C1,14,12,2,W,51,47,,47,&nbsp;,,
01/31/14,McCook,B,11,15,3,L,51,66,,33,&nbsp;,,
02/07/14,Grand Island Central Catholic,C1,17,9,2,L,50,54,,36,&nbsp;,,
02/08/14,@ Aurora,B,11,13,3,L,40,54,,33,&nbsp;,,
02/10/14,@ Broken Bow,C1,10,12,3,W,70,37,,44,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,Gering,B,19,6,1,L,43,76,,39,East-West Shootout,TBA,
02/14,Alliance,B,7,14,3,W,58,41,,44,East-West Shootout,TBA,
02/15,Scottsbluff,B,16,8,2,L,35,78,,36,East-West Shootout,TBA,
02/20/14,@ Phillipsburg KS,C1,10,11,3,W,65,59,,44,&nbsp;,,
03/03/14,Aurora,B,11,13,3,L,40,58,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.680
