2013-2014 Boys Basketball Team Report for Syracuse
This report was generated on 03/05/14 at 9:44 am CST

Syracuse (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Falls City,C1,24,2,1,L,38,49,,39,&nbsp;,,
12/07/13,@ Fort Calhoun,C1,14,10,2,L,54,74,,36,&nbsp;,,
12/12/13,Johnson-Brock,D1,6,17,3,W,63,20,,44,&nbsp;,,
12/14/13,@ Raymond Central,C1,0,23,4,W,45,28,,41,&nbsp;,,
12/17/13,Nebraska City,B,5,17,4,L,42,58,,32,&nbsp;,,
12/20/13,Lincoln Lutheran,C1,8,17,3,W,49,48,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Lourdes Central Holiday Tournament,Lourdes Central,
12/28,Lourdes Central Catholic,D1,20,6,1,L,43,68,,39,Lourdes Central Holiday Tournament,Lourdes Central,
12/30,Auburn,C1,9,13,3,W,40,38,,44,Lourdes Central Holiday Tournament,Lourdes Central,
01/04/14,@ Lincoln Christian,C1,18,7,2,L,34,63,,36,&nbsp;,,
01/07/14,@ Elmwood-Murdock,C2,7,18,3,W,56,31,,44,&nbsp;,,
01/10/14,Wahoo,C1,20,5,1,L,42,62,,39,&nbsp;,,
01/11/14,Louisville,C1,11,11,2,W,67,49,,47,&nbsp;,,
01/18/14,Arlington,C1,14,10,2,L,56,67,,36,&nbsp;,,
01/21/14,@ Plattsmouth,B,15,8,2,L,44,54,,38,&nbsp;,,
01/24/14,@ Ashland-Greenwood,C1,14,9,2,L,35,37,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Fort Calhoun,C1,14,10,2,L,51,62,,36,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Raymond Central,C1,0,23,4,W,65,25,,41,Nebraska Capitol Conference,Ashland-Greenwood,
02/07/14,Platteview,B,9,13,3,L,47,51,,35,&nbsp;,,
02/11/14,@ Auburn,C1,9,13,3,L,40,44,,33,&nbsp;,,
02/13/14,Conestoga,C1,1,22,4,W,61,21,,41,&nbsp;,,
02/15/14,@ Douglas County West,C1,6,17,3,W,60,43,,44,&nbsp;,,
02/21/14,Milford,C1,21,4,1,L,38,71,,39,&nbsp;,,
02/25/14,Johnson County Central,C1,16,9,2,L,49,57,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.130
